#datetime,building,power
2024-04-02T23:18:00,prt,24.05
2024-04-02T23:19:00,prt,22.41
2024-04-02T23:20:00,prt,21.53
2024-04-02T23:21:00,prt,23.55
2024-04-02T23:22:00,prt,21.92
2024-04-02T23:23:00,prt,21.53
2024-04-02T23:24:00,prt,24.29
2024-04-02T23:25:00,prt,22.18
2024-04-02T23:26:00,prt,21.61
2024-04-02T23:27:00,prt,23.01
2024-04-02T23:28:00,prt,21.93
2024-04-02T23:29:00,prt,26.75
2024-04-02T23:30:00,prt,27.28
2024-04-02T23:31:00,prt,28.05
2024-04-02T23:32:00,prt,27.61
2024-04-02T23:33:00,prt,25.59
2024-04-02T23:34:00,prt,28.72
2024-04-02T23:35:00,prt,25.80
2024-04-02T23:36:00,prt,25.74
2024-04-02T23:37:00,prt,28.42
2024-04-02T23:38:00,prt,26.49
2024-04-02T23:39:00,prt,25.62
2024-04-02T23:40:00,prt,24.30
2024-04-02T23:41:00,prt,23.32
2024-04-02T23:42:00,prt,22.80
2024-04-02T23:43:00,prt,23.11
2024-04-02T23:44:00,prt,24.69
2024-04-02T23:45:00,prt,22.22
2024-04-02T23:46:00,prt,22.94
2024-04-02T23:47:00,prt,22.91
2024-04-02T23:48:00,prt,22.91
2024-04-02T23:49:00,prt,27.17
2024-04-02T23:50:00,prt,26.53
2024-04-02T23:51:00,prt,26.13
2024-04-02T23:52:00,prt,26.82
2024-04-02T23:53:00,prt,25.98
2024-04-02T23:54:00,prt,26.07
2024-04-02T23:55:00,prt,21.41
2024-04-02T23:56:00,prt,21.25
2024-04-02T23:57:00,prt,22.71
2024-04-02T23:58:00,prt,23.79
2024-04-02T23:59:00,prt,22.53
