#datetime,building,power
2023-12-04T23:18:00,prt,19.70
2023-12-04T23:19:00,prt,21.89
2023-12-04T23:20:00,prt,22.22
2023-12-04T23:21:00,prt,20.98
2023-12-04T23:22:00,prt,20.81
2023-12-04T23:23:00,prt,20.19
2023-12-04T23:24:00,prt,20.19
2023-12-04T23:25:00,prt,21.42
2023-12-04T23:26:00,prt,22.36
2023-12-04T23:27:00,prt,21.93
2023-12-04T23:28:00,prt,23.83
2023-12-04T23:29:00,prt,20.79
2023-12-04T23:30:00,prt,26.06
2023-12-04T23:31:00,prt,24.22
2023-12-04T23:32:00,prt,26.65
2023-12-04T23:33:00,prt,26.60
2023-12-04T23:34:00,prt,25.77
2023-12-04T23:35:00,prt,26.89
2023-12-04T23:36:00,prt,22.62
2023-12-04T23:37:00,prt,25.85
2023-12-04T23:38:00,prt,25.12
2023-12-04T23:39:00,prt,27.23
2023-12-04T23:40:00,prt,29.87
2023-12-04T23:41:00,prt,28.24
2023-12-04T23:42:00,prt,27.24
2023-12-04T23:43:00,prt,25.08
2023-12-04T23:44:00,prt,25.28
2023-12-04T23:45:00,prt,22.88
2023-12-04T23:46:00,prt,23.10
2023-12-04T23:47:00,prt,23.06
2023-12-04T23:48:00,prt,21.66
2023-12-04T23:49:00,prt,23.38
2023-12-04T23:50:00,prt,23.09
2023-12-04T23:51:00,prt,24.57
2023-12-04T23:52:00,prt,23.32
2023-12-04T23:53:00,prt,24.57
2023-12-04T23:54:00,prt,23.58
2023-12-04T23:55:00,prt,24.02
2023-12-04T23:56:00,prt,23.94
2023-12-04T23:57:00,prt,24.48
2023-12-04T23:58:00,prt,23.12
2023-12-04T23:59:00,prt,21.83
