#datetime,building,power
2022-03-05T22:12:00,vfh,55.95
2022-03-05T22:13:00,vfh,44.81
2022-03-05T22:14:00,vfh,55.84
2022-03-05T22:15:00,vfh,43.76
2022-03-05T22:16:00,vfh,47.93
2022-03-05T22:17:00,vfh,46.25
2022-03-05T22:18:00,vfh,88.44
2022-03-05T22:19:00,vfh,88.44
2022-03-05T22:20:00,vfh,92.65
2022-03-05T22:21:00,vfh,92.65
2022-03-05T22:22:00,vfh,19.94
2022-03-05T22:23:00,vfh,19.94
2022-03-05T22:24:00,vfh,89.62
2022-03-05T22:25:00,vfh,58.81
2022-03-05T22:26:00,vfh,58.81
2022-03-05T22:27:00,vfh,82.73
2022-03-05T22:28:00,vfh,82.73
2022-03-05T22:29:00,vfh,85.08
2022-03-05T22:30:00,vfh,85.08
2022-03-05T22:31:00,vfh,89.15
2022-03-05T22:32:00,vfh,99.97
2022-03-05T22:33:00,vfh,41.93
2022-03-05T22:34:00,vfh,41.93
2022-03-05T22:35:00,vfh,61.13
2022-03-05T22:36:00,vfh,56.10
2022-03-05T22:37:00,vfh,92.12
2022-03-05T22:38:00,vfh,104.35
2022-03-05T22:39:00,vfh,60.33
2022-03-05T22:40:00,vfh,60.33
2022-03-05T22:41:00,vfh,60.80
2022-03-05T22:42:00,vfh,60.80
2022-03-05T22:43:00,vfh,15.96
2022-03-05T22:44:00,vfh,20.31
2022-03-05T22:45:00,vfh,53.82
2022-03-05T22:46:00,vfh,107.04
2022-03-05T22:47:00,vfh,107.04
2022-03-05T22:48:00,vfh,83.10
2022-03-05T22:49:00,vfh,83.10
2022-03-05T22:50:00,vfh,82.20
2022-03-05T22:51:00,vfh,50.13
2022-03-05T22:52:00,vfh,24.31
2022-03-05T22:53:00,vfh,20.07
2022-03-05T22:54:00,vfh,64.09
2022-03-05T22:55:00,vfh,59.38
2022-03-05T22:56:00,vfh,35.29
2022-03-05T22:57:00,vfh,16.98
2022-03-05T22:58:00,vfh,25.41
2022-03-05T22:59:00,vfh,37.56
2022-03-05T23:00:00,vfh,71.89
2022-03-05T23:01:00,vfh,71.89
2022-03-05T23:02:00,vfh,86.08
2022-03-05T23:03:00,vfh,70.46
2022-03-05T23:04:00,vfh,70.46
2022-03-05T23:05:00,vfh,108.77
2022-03-05T23:06:00,vfh,101.20
2022-03-05T23:07:00,vfh,101.20
2022-03-05T23:08:00,vfh,11.49
2022-03-05T23:09:00,vfh,11.49
2022-03-05T23:10:00,vfh,42.60
2022-03-05T23:11:00,vfh,42.60
2022-03-05T23:12:00,vfh,81.91
2022-03-05T23:13:00,vfh,81.91
2022-03-05T23:14:00,vfh,21.44
2022-03-05T23:15:00,vfh,21.44
2022-03-05T23:16:00,vfh,5.05
2022-03-05T23:17:00,vfh,5.05
2022-03-05T23:18:00,vfh,112.23
2022-03-05T23:19:00,vfh,89.39
2022-03-05T23:20:00,vfh,84.06
2022-03-05T23:21:00,vfh,115.52
2022-03-05T23:22:00,vfh,112.56
2022-03-05T23:23:00,vfh,53.86
2022-03-05T23:24:00,vfh,100.91
2022-03-05T23:25:00,vfh,100.91
2022-03-05T23:26:00,vfh,59.45
2022-03-05T23:27:00,vfh,12.16
2022-03-05T23:28:00,vfh,12.16
2022-03-05T23:29:00,vfh,14.87
2022-03-05T23:30:00,vfh,16.88
2022-03-05T23:31:00,vfh,45.43
2022-03-05T23:32:00,vfh,42.32
2022-03-05T23:33:00,vfh,42.32
2022-03-05T23:34:00,vfh,41.13
2022-03-05T23:35:00,vfh,65.16
2022-03-05T23:36:00,vfh,65.16
2022-03-05T23:37:00,vfh,62.37
2022-03-05T23:38:00,vfh,62.37
2022-03-05T23:39:00,vfh,58.59
2022-03-05T23:40:00,vfh,58.59
2022-03-05T23:41:00,vfh,49.31
2022-03-05T23:42:00,vfh,39.65
2022-03-05T23:43:00,vfh,39.65
2022-03-05T23:44:00,vfh,91.40
2022-03-05T23:45:00,vfh,91.40
2022-03-05T23:46:00,vfh,42.46
2022-03-05T23:47:00,vfh,42.46
2022-03-05T23:48:00,vfh,54.83
2022-03-05T23:49:00,vfh,54.83
2022-03-05T23:50:00,vfh,77.89
2022-03-05T23:51:00,vfh,69.83
2022-03-05T23:52:00,vfh,105.24
2022-03-05T23:53:00,vfh,101.33
2022-03-05T23:54:00,vfh,106.48
2022-03-05T23:55:00,vfh,62.39
2022-03-05T23:56:00,vfh,58.56
2022-03-05T23:57:00,vfh,57.68
2022-03-05T23:58:00,vfh,64.55
2022-03-05T23:59:00,vfh,64.55
