#datetime,building,power
2024-03-14T22:13:00,vfh,70.96
2024-03-14T22:14:00,vfh,49.94
2024-03-14T22:15:00,vfh,83.03
2024-03-14T22:16:00,vfh,57.40
2024-03-14T22:17:00,vfh,106.14
2024-03-14T22:18:00,vfh,106.14
2024-03-14T22:19:00,vfh,112.42
2024-03-14T22:20:00,vfh,88.74
2024-03-14T22:21:00,vfh,109.75
2024-03-14T22:22:00,vfh,107.56
2024-03-14T22:23:00,vfh,53.59
2024-03-14T22:24:00,vfh,53.59
2024-03-14T22:25:00,vfh,81.38
2024-03-14T22:26:00,vfh,81.38
2024-03-14T22:27:00,vfh,12.84
2024-03-14T22:28:00,vfh,19.99
2024-03-14T22:29:00,vfh,46.69
2024-03-14T22:30:00,vfh,31.15
2024-03-14T22:31:00,vfh,31.15
2024-03-14T22:32:00,vfh,38.38
2024-03-14T22:33:00,vfh,38.38
2024-03-14T22:34:00,vfh,68.13
2024-03-14T22:35:00,vfh,49.76
2024-03-14T22:36:00,vfh,52.84
2024-03-14T22:37:00,vfh,46.27
2024-03-14T22:38:00,vfh,46.27
2024-03-14T22:39:00,vfh,58.95
2024-03-14T22:40:00,vfh,58.95
2024-03-14T22:41:00,vfh,29.42
2024-03-14T22:42:00,vfh,27.93
2024-03-14T22:43:00,vfh,31.59
2024-03-14T22:44:00,vfh,39.91
2024-03-14T22:45:00,vfh,56.06
2024-03-14T22:46:00,vfh,56.06
2024-03-14T22:47:00,vfh,30.68
2024-03-14T22:48:00,vfh,31.77
2024-03-14T22:49:00,vfh,57.71
2024-03-14T22:50:00,vfh,92.24
2024-03-14T22:51:00,vfh,36.15
2024-03-14T22:52:00,vfh,25.18
2024-03-14T22:53:00,vfh,65.56
2024-03-14T22:54:00,vfh,54.07
2024-03-14T22:55:00,vfh,77.11
2024-03-14T22:56:00,vfh,83.92
2024-03-14T22:57:00,vfh,44.47
2024-03-14T22:58:00,vfh,66.73
2024-03-14T22:59:00,vfh,78.17
2024-03-14T23:00:00,vfh,59.12
2024-03-14T23:01:00,vfh,59.12
2024-03-14T23:02:00,vfh,62.21
2024-03-14T23:03:00,vfh,62.21
2024-03-14T23:04:00,vfh,92.15
2024-03-14T23:05:00,vfh,88.83
2024-03-14T23:06:00,vfh,36.80
2024-03-14T23:07:00,vfh,36.80
2024-03-14T23:08:00,vfh,94.16
2024-03-14T23:09:00,vfh,94.16
2024-03-14T23:10:00,vfh,65.93
2024-03-14T23:11:00,vfh,56.00
2024-03-14T23:12:00,vfh,74.66
2024-03-14T23:13:00,vfh,70.38
2024-03-14T23:14:00,vfh,41.34
2024-03-14T23:15:00,vfh,67.28
2024-03-14T23:16:00,vfh,34.73
2024-03-14T23:17:00,vfh,25.56
2024-03-14T23:18:00,vfh,82.03
2024-03-14T23:19:00,vfh,39.09
2024-03-14T23:20:00,vfh,15.63
2024-03-14T23:21:00,vfh,119.31
2024-03-14T23:22:00,vfh,119.31
2024-03-14T23:23:00,vfh,72.40
2024-03-14T23:24:00,vfh,72.40
2024-03-14T23:25:00,vfh,60.30
2024-03-14T23:26:00,vfh,29.21
2024-03-14T23:27:00,vfh,34.19
2024-03-14T23:28:00,vfh,67.30
2024-03-14T23:29:00,vfh,39.11
2024-03-14T23:30:00,vfh,35.08
2024-03-14T23:31:00,vfh,35.08
2024-03-14T23:32:00,vfh,53.90
2024-03-14T23:33:00,vfh,53.90
2024-03-14T23:34:00,vfh,71.53
2024-03-14T23:35:00,vfh,93.97
2024-03-14T23:36:00,vfh,93.40
2024-03-14T23:37:00,vfh,90.86
2024-03-14T23:38:00,vfh,90.86
2024-03-14T23:39:00,vfh,71.79
2024-03-14T23:40:00,vfh,75.38
2024-03-14T23:41:00,vfh,76.22
2024-03-14T23:42:00,vfh,24.98
2024-03-14T23:43:00,vfh,24.98
2024-03-14T23:44:00,vfh,33.03
2024-03-14T23:45:00,vfh,46.03
2024-03-14T23:46:00,vfh,61.59
2024-03-14T23:47:00,vfh,102.32
2024-03-14T23:48:00,vfh,95.13
2024-03-14T23:49:00,vfh,71.89
2024-03-14T23:50:00,vfh,101.05
2024-03-14T23:51:00,vfh,104.00
2024-03-14T23:52:00,vfh,104.00
2024-03-14T23:53:00,vfh,48.45
2024-03-14T23:54:00,vfh,19.95
2024-03-14T23:55:00,vfh,27.53
2024-03-14T23:56:00,vfh,64.01
2024-03-14T23:57:00,vfh,64.01
2024-03-14T23:58:00,vfh,20.14
2024-03-14T23:59:00,vfh,20.14
