#datetime,building,power
2023-07-06T22:12:00,vfh,98.34
2023-07-06T22:13:00,vfh,39.93
2023-07-06T22:14:00,vfh,39.93
2023-07-06T22:15:00,vfh,99.76
2023-07-06T22:16:00,vfh,62.25
2023-07-06T22:17:00,vfh,59.63
2023-07-06T22:18:00,vfh,59.40
2023-07-06T22:19:00,vfh,59.40
2023-07-06T22:20:00,vfh,48.90
2023-07-06T22:21:00,vfh,109.79
2023-07-06T22:22:00,vfh,49.31
2023-07-06T22:23:00,vfh,52.41
2023-07-06T22:24:00,vfh,88.70
2023-07-06T22:25:00,vfh,78.34
2023-07-06T22:26:00,vfh,103.15
2023-07-06T22:27:00,vfh,103.15
2023-07-06T22:28:00,vfh,84.24
2023-07-06T22:29:00,vfh,92.97
2023-07-06T22:30:00,vfh,92.97
2023-07-06T22:31:00,vfh,66.03
2023-07-06T22:32:00,vfh,66.03
2023-07-06T22:33:00,vfh,50.04
2023-07-06T22:34:00,vfh,50.04
2023-07-06T22:35:00,vfh,96.51
2023-07-06T22:36:00,vfh,83.16
2023-07-06T22:37:00,vfh,67.25
2023-07-06T22:38:00,vfh,63.73
2023-07-06T22:39:00,vfh,50.97
2023-07-06T22:40:00,vfh,109.73
2023-07-06T22:41:00,vfh,100.40
2023-07-06T22:42:00,vfh,94.85
2023-07-06T22:43:00,vfh,94.85
2023-07-06T22:44:00,vfh,43.58
2023-07-06T22:45:00,vfh,50.29
2023-07-06T22:46:00,vfh,80.82
2023-07-06T22:47:00,vfh,82.73
2023-07-06T22:48:00,vfh,58.41
2023-07-06T22:49:00,vfh,58.26
2023-07-06T22:50:00,vfh,56.27
2023-07-06T22:51:00,vfh,81.42
2023-07-06T22:52:00,vfh,80.39
2023-07-06T22:53:00,vfh,43.78
2023-07-06T22:54:00,vfh,45.46
2023-07-06T22:55:00,vfh,54.58
2023-07-06T22:56:00,vfh,90.08
2023-07-06T22:57:00,vfh,90.08
2023-07-06T22:58:00,vfh,78.46
2023-07-06T22:59:00,vfh,63.44
2023-07-06T23:00:00,vfh,63.44
2023-07-06T23:01:00,vfh,84.37
2023-07-06T23:02:00,vfh,93.77
2023-07-06T23:03:00,vfh,26.54
2023-07-06T23:04:00,vfh,26.54
2023-07-06T23:05:00,vfh,51.12
2023-07-06T23:06:00,vfh,51.12
2023-07-06T23:07:00,vfh,56.30
2023-07-06T23:08:00,vfh,42.32
2023-07-06T23:09:00,vfh,92.91
2023-07-06T23:10:00,vfh,70.64
2023-07-06T23:11:00,vfh,38.47
2023-07-06T23:12:00,vfh,62.04
2023-07-06T23:13:00,vfh,34.04
2023-07-06T23:14:00,vfh,34.04
2023-07-06T23:15:00,vfh,94.81
2023-07-06T23:16:00,vfh,81.91
2023-07-06T23:17:00,vfh,75.08
2023-07-06T23:18:00,vfh,54.40
2023-07-06T23:19:00,vfh,51.89
2023-07-06T23:20:00,vfh,51.89
2023-07-06T23:21:00,vfh,76.25
2023-07-06T23:22:00,vfh,63.30
2023-07-06T23:23:00,vfh,67.03
2023-07-06T23:24:00,vfh,71.40
2023-07-06T23:25:00,vfh,104.85
2023-07-06T23:26:00,vfh,97.24
2023-07-06T23:27:00,vfh,81.01
2023-07-06T23:28:00,vfh,81.01
2023-07-06T23:29:00,vfh,78.22
2023-07-06T23:30:00,vfh,73.78
2023-07-06T23:31:00,vfh,23.49
2023-07-06T23:32:00,vfh,68.12
2023-07-06T23:33:00,vfh,68.12
2023-07-06T23:34:00,vfh,55.78
2023-07-06T23:35:00,vfh,55.78
2023-07-06T23:36:00,vfh,48.17
2023-07-06T23:37:00,vfh,48.17
2023-07-06T23:38:00,vfh,53.00
2023-07-06T23:39:00,vfh,53.00
2023-07-06T23:40:00,vfh,51.57
2023-07-06T23:41:00,vfh,57.38
2023-07-06T23:42:00,vfh,48.45
2023-07-06T23:43:00,vfh,53.03
2023-07-06T23:44:00,vfh,46.20
2023-07-06T23:45:00,vfh,46.20
2023-07-06T23:46:00,vfh,96.95
2023-07-06T23:47:00,vfh,96.95
2023-07-06T23:48:00,vfh,115.96
2023-07-06T23:49:00,vfh,109.40
2023-07-06T23:50:00,vfh,105.40
2023-07-06T23:51:00,vfh,82.38
2023-07-06T23:52:00,vfh,12.78
2023-07-06T23:53:00,vfh,12.78
2023-07-06T23:54:00,vfh,19.16
2023-07-06T23:55:00,vfh,14.74
2023-07-06T23:56:00,vfh,8.32
2023-07-06T23:57:00,vfh,8.32
2023-07-06T23:58:00,vfh,76.36
2023-07-06T23:59:00,vfh,116.71
