#datetime,building,power
2023-12-14T22:12:00,mcc,47.77
2023-12-14T22:13:00,mcc,52.45
2023-12-14T22:14:00,mcc,50.88
2023-12-14T22:15:00,mcc,57.44
2023-12-14T22:16:00,mcc,52.65
2023-12-14T22:17:00,mcc,49.29
2023-12-14T22:18:00,mcc,49.49
2023-12-14T22:19:00,mcc,48.39
2023-12-14T22:20:00,mcc,47.92
2023-12-14T22:21:00,mcc,48.41
2023-12-14T22:22:00,mcc,54.52
2023-12-14T22:23:00,mcc,46.95
2023-12-14T22:24:00,mcc,48.17
2023-12-14T22:25:00,mcc,46.62
2023-12-14T22:26:00,mcc,45.84
2023-12-14T22:27:00,mcc,45.48
2023-12-14T22:28:00,mcc,46.00
2023-12-14T22:29:00,mcc,44.57
2023-12-14T22:30:00,mcc,46.55
2023-12-14T22:31:00,mcc,45.95
2023-12-14T22:32:00,mcc,46.65
2023-12-14T22:33:00,mcc,47.39
2023-12-14T22:34:00,mcc,54.49
2023-12-14T22:35:00,mcc,47.02
2023-12-14T22:36:00,mcc,62.42
2023-12-14T22:37:00,mcc,47.19
2023-12-14T22:38:00,mcc,56.79
2023-12-14T22:39:00,mcc,58.10
2023-12-14T22:40:00,mcc,54.51
2023-12-14T22:41:00,mcc,55.16
2023-12-14T22:42:00,mcc,46.81
2023-12-14T22:43:00,mcc,49.73
2023-12-14T22:44:00,mcc,50.10
2023-12-14T22:45:00,mcc,47.89
2023-12-14T22:46:00,mcc,50.55
2023-12-14T22:47:00,mcc,47.55
2023-12-14T22:48:00,mcc,48.62
2023-12-14T22:49:00,mcc,54.02
2023-12-14T22:50:00,mcc,48.54
2023-12-14T22:51:00,mcc,49.05
2023-12-14T22:52:00,mcc,48.35
2023-12-14T22:53:00,mcc,55.41
2023-12-14T22:54:00,mcc,47.03
2023-12-14T22:55:00,mcc,49.22
2023-12-14T22:56:00,mcc,47.23
2023-12-14T22:57:00,mcc,47.15
2023-12-14T22:58:00,mcc,45.33
2023-12-14T22:59:00,mcc,46.51
2023-12-14T23:00:00,mcc,45.58
2023-12-14T23:01:00,mcc,42.80
2023-12-14T23:02:00,mcc,44.65
2023-12-14T23:03:00,mcc,44.69
2023-12-14T23:04:00,mcc,44.00
2023-12-14T23:05:00,mcc,46.29
2023-12-14T23:06:00,mcc,44.95
2023-12-14T23:07:00,mcc,44.31
2023-12-14T23:08:00,mcc,49.06
2023-12-14T23:09:00,mcc,43.70
2023-12-14T23:10:00,mcc,42.71
2023-12-14T23:11:00,mcc,52.22
2023-12-14T23:12:00,mcc,43.48
2023-12-14T23:13:00,mcc,45.18
2023-12-14T23:14:00,mcc,42.08
2023-12-14T23:15:00,mcc,42.94
2023-12-14T23:16:00,mcc,43.99
2023-12-14T23:17:00,mcc,42.84
2023-12-14T23:18:00,mcc,44.08
2023-12-14T23:19:00,mcc,42.63
2023-12-14T23:20:00,mcc,43.88
2023-12-14T23:21:00,mcc,46.87
2023-12-14T23:22:00,mcc,46.29
2023-12-14T23:23:00,mcc,43.38
2023-12-14T23:24:00,mcc,46.77
2023-12-14T23:25:00,mcc,43.39
2023-12-14T23:26:00,mcc,44.77
2023-12-14T23:27:00,mcc,48.01
2023-12-14T23:28:00,mcc,43.74
2023-12-14T23:29:00,mcc,43.76
2023-12-14T23:30:00,mcc,43.50
2023-12-14T23:31:00,mcc,41.87
2023-12-14T23:32:00,mcc,41.81
2023-12-14T23:33:00,mcc,42.62
2023-12-14T23:34:00,mcc,46.30
2023-12-14T23:35:00,mcc,47.29
2023-12-14T23:36:00,mcc,45.11
2023-12-14T23:37:00,mcc,43.91
2023-12-14T23:38:00,mcc,45.56
2023-12-14T23:39:00,mcc,43.73
2023-12-14T23:40:00,mcc,47.81
2023-12-14T23:41:00,mcc,42.91
2023-12-14T23:42:00,mcc,41.83
2023-12-14T23:43:00,mcc,41.97
2023-12-14T23:44:00,mcc,43.61
2023-12-14T23:45:00,mcc,41.73
2023-12-14T23:46:00,mcc,46.83
2023-12-14T23:47:00,mcc,41.87
2023-12-14T23:48:00,mcc,44.85
2023-12-14T23:49:00,mcc,54.59
2023-12-14T23:50:00,mcc,44.57
2023-12-14T23:51:00,mcc,41.62
2023-12-14T23:52:00,mcc,40.74
2023-12-14T23:53:00,mcc,42.60
2023-12-14T23:54:00,mcc,45.89
2023-12-14T23:55:00,mcc,41.72
2023-12-14T23:56:00,mcc,41.68
2023-12-14T23:57:00,mcc,41.98
2023-12-14T23:58:00,mcc,49.35
2023-12-14T23:59:00,mcc,49.19
