#datetime,building,power
2022-06-24T22:12:00,vfh,94.36
2022-06-24T22:13:00,vfh,72.85
2022-06-24T22:14:00,vfh,74.19
2022-06-24T22:15:00,vfh,34.55
2022-06-24T22:16:00,vfh,61.05
2022-06-24T22:17:00,vfh,61.05
2022-06-24T22:18:00,vfh,68.92
2022-06-24T22:19:00,vfh,74.21
2022-06-24T22:20:00,vfh,71.29
2022-06-24T22:21:00,vfh,32.82
2022-06-24T22:22:00,vfh,38.83
2022-06-24T22:23:00,vfh,71.48
2022-06-24T22:24:00,vfh,105.86
2022-06-24T22:25:00,vfh,110.90
2022-06-24T22:26:00,vfh,116.82
2022-06-24T22:27:00,vfh,59.57
2022-06-24T22:28:00,vfh,49.77
2022-06-24T22:29:00,vfh,103.65
2022-06-24T22:30:00,vfh,110.54
2022-06-24T22:31:00,vfh,73.41
2022-06-24T22:32:00,vfh,39.25
2022-06-24T22:33:00,vfh,31.29
2022-06-24T22:34:00,vfh,23.71
2022-06-24T22:35:00,vfh,44.54
2022-06-24T22:36:00,vfh,54.04
2022-06-24T22:37:00,vfh,56.66
2022-06-24T22:38:00,vfh,43.25
2022-06-24T22:39:00,vfh,29.87
2022-06-24T22:40:00,vfh,33.70
2022-06-24T22:41:00,vfh,94.26
2022-06-24T22:42:00,vfh,95.58
2022-06-24T22:43:00,vfh,121.73
2022-06-24T22:44:00,vfh,121.73
2022-06-24T22:45:00,vfh,83.15
2022-06-24T22:46:00,vfh,83.15
2022-06-24T22:47:00,vfh,83.15
2022-06-24T22:48:00,vfh,88.01
2022-06-24T22:49:00,vfh,81.89
2022-06-24T22:50:00,vfh,78.62
2022-06-24T22:51:00,vfh,62.11
2022-06-24T22:52:00,vfh,62.56
2022-06-24T22:53:00,vfh,78.12
2022-06-24T22:54:00,vfh,78.12
2022-06-24T22:55:00,vfh,92.68
2022-06-24T22:56:00,vfh,61.36
2022-06-24T22:57:00,vfh,34.67
2022-06-24T22:58:00,vfh,83.39
2022-06-24T22:59:00,vfh,91.15
2022-06-24T23:00:00,vfh,100.45
2022-06-24T23:01:00,vfh,100.45
2022-06-24T23:02:00,vfh,64.59
2022-06-24T23:03:00,vfh,64.59
2022-06-24T23:04:00,vfh,93.77
2022-06-24T23:05:00,vfh,78.52
2022-06-24T23:06:00,vfh,67.01
2022-06-24T23:07:00,vfh,40.14
2022-06-24T23:08:00,vfh,40.14
2022-06-24T23:09:00,vfh,83.48
2022-06-24T23:10:00,vfh,34.69
2022-06-24T23:11:00,vfh,45.90
2022-06-24T23:12:00,vfh,66.08
2022-06-24T23:13:00,vfh,85.72
2022-06-24T23:14:00,vfh,85.72
2022-06-24T23:15:00,vfh,85.72
2022-06-24T23:16:00,vfh,64.62
2022-06-24T23:17:00,vfh,94.15
2022-06-24T23:18:00,vfh,94.15
2022-06-24T23:19:00,vfh,52.15
2022-06-24T23:20:00,vfh,52.15
2022-06-24T23:21:00,vfh,128.59
2022-06-24T23:22:00,vfh,128.59
2022-06-24T23:23:00,vfh,82.19
2022-06-24T23:24:00,vfh,82.19
2022-06-24T23:25:00,vfh,44.95
2022-06-24T23:26:00,vfh,102.49
2022-06-24T23:27:00,vfh,95.83
2022-06-24T23:28:00,vfh,92.36
2022-06-24T23:29:00,vfh,54.55
2022-06-24T23:30:00,vfh,42.94
2022-06-24T23:31:00,vfh,78.41
2022-06-24T23:32:00,vfh,81.44
2022-06-24T23:33:00,vfh,71.04
2022-06-24T23:34:00,vfh,13.94
2022-06-24T23:35:00,vfh,10.54
2022-06-24T23:36:00,vfh,6.95
2022-06-24T23:37:00,vfh,51.05
2022-06-24T23:38:00,vfh,54.47
2022-06-24T23:39:00,vfh,97.78
2022-06-24T23:40:00,vfh,79.06
2022-06-24T23:41:00,vfh,33.54
2022-06-24T23:42:00,vfh,44.15
2022-06-24T23:43:00,vfh,94.24
2022-06-24T23:44:00,vfh,77.55
2022-06-24T23:45:00,vfh,38.40
2022-06-24T23:46:00,vfh,60.60
2022-06-24T23:47:00,vfh,39.43
2022-06-24T23:48:00,vfh,66.99
2022-06-24T23:49:00,vfh,66.99
2022-06-24T23:50:00,vfh,66.99
2022-06-24T23:51:00,vfh,36.52
2022-06-24T23:52:00,vfh,59.86
2022-06-24T23:53:00,vfh,6.77
2022-06-24T23:54:00,vfh,8.26
2022-06-24T23:55:00,vfh,18.38
2022-06-24T23:56:00,vfh,71.41
2022-06-24T23:57:00,vfh,71.41
2022-06-24T23:58:00,vfh,40.48
2022-06-24T23:59:00,vfh,44.05
