#datetime,building,power
2023-07-09T22:12:00,hdy,81.24
2023-07-09T22:13:00,hdy,81.13
2023-07-09T22:14:00,hdy,85.41
2023-07-09T22:15:00,hdy,82.19
2023-07-09T22:16:00,hdy,82.84
2023-07-09T22:17:00,hdy,104.40
2023-07-09T22:18:00,hdy,80.63
2023-07-09T22:19:00,hdy,82.85
2023-07-09T22:20:00,hdy,80.68
2023-07-09T22:21:00,hdy,79.57
2023-07-09T22:22:00,hdy,99.01
2023-07-09T22:23:00,hdy,76.97
2023-07-09T22:24:00,hdy,78.16
2023-07-09T22:25:00,hdy,77.48
2023-07-09T22:26:00,hdy,76.28
2023-07-09T22:27:00,hdy,77.53
2023-07-09T22:28:00,hdy,76.89
2023-07-09T22:29:00,hdy,79.12
2023-07-09T22:30:00,hdy,80.70
2023-07-09T22:31:00,hdy,80.28
2023-07-09T22:32:00,hdy,84.48
2023-07-09T22:33:00,hdy,80.25
2023-07-09T22:34:00,hdy,81.76
2023-07-09T22:35:00,hdy,81.30
2023-07-09T22:36:00,hdy,78.53
2023-07-09T22:37:00,hdy,80.00
2023-07-09T22:38:00,hdy,80.14
2023-07-09T22:39:00,hdy,78.16
2023-07-09T22:40:00,hdy,80.16
2023-07-09T22:41:00,hdy,76.35
2023-07-09T22:42:00,hdy,78.30
2023-07-09T22:43:00,hdy,80.92
2023-07-09T22:44:00,hdy,79.84
2023-07-09T22:45:00,hdy,80.21
2023-07-09T22:46:00,hdy,80.11
2023-07-09T22:47:00,hdy,79.61
2023-07-09T22:48:00,hdy,77.00
2023-07-09T22:49:00,hdy,77.80
2023-07-09T22:50:00,hdy,78.07
2023-07-09T22:51:00,hdy,77.25
2023-07-09T22:52:00,hdy,76.36
2023-07-09T22:53:00,hdy,76.05
2023-07-09T22:54:00,hdy,80.37
2023-07-09T22:55:00,hdy,78.66
2023-07-09T22:56:00,hdy,102.11
2023-07-09T22:57:00,hdy,78.20
2023-07-09T22:58:00,hdy,76.52
2023-07-09T22:59:00,hdy,95.41
2023-07-09T23:00:00,hdy,101.33
2023-07-09T23:01:00,hdy,78.85
2023-07-09T23:02:00,hdy,78.63
2023-07-09T23:03:00,hdy,77.14
2023-07-09T23:04:00,hdy,76.72
2023-07-09T23:05:00,hdy,76.90
2023-07-09T23:06:00,hdy,78.62
2023-07-09T23:07:00,hdy,77.06
2023-07-09T23:08:00,hdy,75.82
2023-07-09T23:09:00,hdy,76.21
2023-07-09T23:10:00,hdy,77.00
2023-07-09T23:11:00,hdy,76.39
2023-07-09T23:12:00,hdy,103.47
2023-07-09T23:13:00,hdy,76.26
2023-07-09T23:14:00,hdy,75.18
2023-07-09T23:15:00,hdy,77.43
2023-07-09T23:16:00,hdy,73.54
2023-07-09T23:17:00,hdy,97.92
2023-07-09T23:18:00,hdy,74.29
2023-07-09T23:19:00,hdy,74.83
2023-07-09T23:20:00,hdy,89.22
2023-07-09T23:21:00,hdy,76.20
2023-07-09T23:22:00,hdy,75.73
2023-07-09T23:23:00,hdy,75.15
2023-07-09T23:24:00,hdy,75.01
2023-07-09T23:25:00,hdy,78.18
2023-07-09T23:26:00,hdy,72.77
2023-07-09T23:27:00,hdy,75.85
2023-07-09T23:28:00,hdy,77.18
2023-07-09T23:29:00,hdy,77.15
2023-07-09T23:30:00,hdy,77.04
2023-07-09T23:31:00,hdy,75.70
2023-07-09T23:32:00,hdy,96.07
2023-07-09T23:33:00,hdy,71.24
2023-07-09T23:34:00,hdy,69.71
2023-07-09T23:35:00,hdy,68.80
2023-07-09T23:36:00,hdy,70.17
2023-07-09T23:37:00,hdy,70.72
2023-07-09T23:38:00,hdy,73.83
2023-07-09T23:39:00,hdy,71.88
2023-07-09T23:40:00,hdy,72.98
2023-07-09T23:41:00,hdy,72.34
2023-07-09T23:42:00,hdy,91.25
2023-07-09T23:43:00,hdy,72.05
2023-07-09T23:44:00,hdy,72.34
2023-07-09T23:45:00,hdy,71.16
2023-07-09T23:46:00,hdy,70.49
2023-07-09T23:47:00,hdy,70.40
2023-07-09T23:48:00,hdy,70.79
2023-07-09T23:49:00,hdy,70.99
2023-07-09T23:50:00,hdy,90.52
2023-07-09T23:51:00,hdy,69.60
2023-07-09T23:52:00,hdy,70.45
2023-07-09T23:53:00,hdy,69.49
2023-07-09T23:54:00,hdy,69.67
2023-07-09T23:55:00,hdy,68.85
2023-07-09T23:56:00,hdy,70.03
2023-07-09T23:57:00,hdy,69.89
2023-07-09T23:58:00,hdy,69.51
2023-07-09T23:59:00,hdy,70.47
