#datetime,building,power
2023-07-04T23:18:00,atd,22.13
2023-07-04T23:19:00,atd,21.78
2023-07-04T23:20:00,atd,20.83
2023-07-04T23:21:00,atd,20.72
2023-07-04T23:22:00,atd,18.36
2023-07-04T23:23:00,atd,21.50
2023-07-04T23:24:00,atd,20.72
2023-07-04T23:25:00,atd,19.99
2023-07-04T23:26:00,atd,21.68
2023-07-04T23:27:00,atd,24.40
2023-07-04T23:28:00,atd,26.29
2023-07-04T23:29:00,atd,25.15
2023-07-04T23:30:00,atd,22.86
2023-07-04T23:31:00,atd,19.40
2023-07-04T23:32:00,atd,21.91
2023-07-04T23:33:00,atd,19.58
2023-07-04T23:34:00,atd,20.82
2023-07-04T23:35:00,atd,32.78
2023-07-04T23:36:00,atd,19.05
2023-07-04T23:37:00,atd,19.07
2023-07-04T23:38:00,atd,18.34
2023-07-04T23:39:00,atd,19.23
2023-07-04T23:40:00,atd,22.06
2023-07-04T23:41:00,atd,23.16
2023-07-04T23:42:00,atd,23.83
2023-07-04T23:43:00,atd,22.34
2023-07-04T23:44:00,atd,22.98
2023-07-04T23:45:00,atd,25.34
2023-07-04T23:46:00,atd,18.96
2023-07-04T23:47:00,atd,18.05
2023-07-04T23:48:00,atd,19.95
2023-07-04T23:49:00,atd,18.38
2023-07-04T23:50:00,atd,19.11
2023-07-04T23:51:00,atd,21.50
2023-07-04T23:52:00,atd,31.85
2023-07-04T23:53:00,atd,31.03
2023-07-04T23:54:00,atd,40.18
2023-07-04T23:55:00,atd,28.27
2023-07-04T23:56:00,atd,21.93
2023-07-04T23:57:00,atd,22.97
2023-07-04T23:58:00,atd,21.76
2023-07-04T23:59:00,atd,20.66
