#datetime,building,power
2023-09-19T23:18:00,prt,46.21
2023-09-19T23:19:00,prt,38.01
2023-09-19T23:20:00,prt,38.44
2023-09-19T23:21:00,prt,35.54
2023-09-19T23:22:00,prt,35.43
2023-09-19T23:23:00,prt,35.53
2023-09-19T23:24:00,prt,33.94
2023-09-19T23:25:00,prt,32.46
2023-09-19T23:26:00,prt,32.53
2023-09-19T23:27:00,prt,32.95
2023-09-19T23:28:00,prt,34.39
2023-09-19T23:29:00,prt,44.22
2023-09-19T23:30:00,prt,43.64
2023-09-19T23:31:00,prt,44.45
2023-09-19T23:32:00,prt,42.70
2023-09-19T23:33:00,prt,43.66
2023-09-19T23:34:00,prt,41.96
2023-09-19T23:35:00,prt,36.82
2023-09-19T23:36:00,prt,38.06
2023-09-19T23:37:00,prt,41.98
2023-09-19T23:38:00,prt,41.49
2023-09-19T23:39:00,prt,41.63
2023-09-19T23:40:00,prt,37.74
2023-09-19T23:41:00,prt,32.90
2023-09-19T23:42:00,prt,33.33
2023-09-19T23:43:00,prt,31.66
2023-09-19T23:44:00,prt,31.57
2023-09-19T23:45:00,prt,32.61
2023-09-19T23:46:00,prt,32.48
2023-09-19T23:47:00,prt,42.16
2023-09-19T23:48:00,prt,42.02
2023-09-19T23:49:00,prt,41.48
2023-09-19T23:50:00,prt,40.75
2023-09-19T23:51:00,prt,40.60
2023-09-19T23:52:00,prt,41.30
2023-09-19T23:53:00,prt,33.45
2023-09-19T23:54:00,prt,36.04
2023-09-19T23:55:00,prt,37.28
2023-09-19T23:56:00,prt,38.18
2023-09-19T23:57:00,prt,37.38
2023-09-19T23:58:00,prt,35.97
2023-09-19T23:59:00,prt,31.55
