#datetime,building,power
2022-10-23T23:18:00,prt,33.99
2022-10-23T23:19:00,prt,33.05
2022-10-23T23:20:00,prt,33.19
2022-10-23T23:21:00,prt,32.42
2022-10-23T23:22:00,prt,36.84
2022-10-23T23:23:00,prt,35.48
2022-10-23T23:24:00,prt,33.89
2022-10-23T23:25:00,prt,38.05
2022-10-23T23:26:00,prt,30.47
2022-10-23T23:27:00,prt,29.37
2022-10-23T23:28:00,prt,29.32
2022-10-23T23:29:00,prt,31.00
2022-10-23T23:30:00,prt,31.13
2022-10-23T23:31:00,prt,29.07
2022-10-23T23:32:00,prt,29.48
2022-10-23T23:33:00,prt,28.97
2022-10-23T23:34:00,prt,35.99
2022-10-23T23:35:00,prt,31.86
2022-10-23T23:36:00,prt,32.26
2022-10-23T23:37:00,prt,28.43
2022-10-23T23:38:00,prt,27.76
2022-10-23T23:39:00,prt,27.93
2022-10-23T23:40:00,prt,29.32
2022-10-23T23:41:00,prt,30.77
2022-10-23T23:42:00,prt,34.03
2022-10-23T23:43:00,prt,33.61
2022-10-23T23:44:00,prt,32.84
2022-10-23T23:45:00,prt,36.42
2022-10-23T23:46:00,prt,39.38
2022-10-23T23:47:00,prt,32.29
2022-10-23T23:48:00,prt,30.93
2022-10-23T23:49:00,prt,32.17
2022-10-23T23:50:00,prt,30.40
2022-10-23T23:51:00,prt,33.83
2022-10-23T23:52:00,prt,30.46
2022-10-23T23:53:00,prt,29.16
2022-10-23T23:54:00,prt,28.57
2022-10-23T23:55:00,prt,26.87
2022-10-23T23:56:00,prt,25.14
2022-10-23T23:57:00,prt,35.07
2022-10-23T23:58:00,prt,27.65
2022-10-23T23:59:00,prt,26.16
