#datetime,building,power
2023-08-07T22:12:00,mfh,46.94
2023-08-07T22:13:00,mfh,47.54
2023-08-07T22:14:00,mfh,47.58
2023-08-07T22:15:00,mfh,47.57
2023-08-07T22:16:00,mfh,47.87
2023-08-07T22:17:00,mfh,67.94
2023-08-07T22:18:00,mfh,72.91
2023-08-07T22:19:00,mfh,72.88
2023-08-07T22:20:00,mfh,72.09
2023-08-07T22:21:00,mfh,71.74
2023-08-07T22:22:00,mfh,58.24
2023-08-07T22:23:00,mfh,56.89
2023-08-07T22:24:00,mfh,56.41
2023-08-07T22:25:00,mfh,56.24
2023-08-07T22:26:00,mfh,56.07
2023-08-07T22:27:00,mfh,55.66
2023-08-07T22:28:00,mfh,55.47
2023-08-07T22:29:00,mfh,43.21
2023-08-07T22:30:00,mfh,36.99
2023-08-07T22:31:00,mfh,36.80
2023-08-07T22:32:00,mfh,31.81
2023-08-07T22:33:00,mfh,32.05
2023-08-07T22:34:00,mfh,31.90
2023-08-07T22:35:00,mfh,31.96
2023-08-07T22:36:00,mfh,32.19
2023-08-07T22:37:00,mfh,31.19
2023-08-07T22:38:00,mfh,31.04
2023-08-07T22:39:00,mfh,31.14
2023-08-07T22:40:00,mfh,31.90
2023-08-07T22:41:00,mfh,31.81
2023-08-07T22:42:00,mfh,31.75
2023-08-07T22:43:00,mfh,31.78
2023-08-07T22:44:00,mfh,31.03
2023-08-07T22:45:00,mfh,31.03
2023-08-07T22:46:00,mfh,31.12
2023-08-07T22:47:00,mfh,31.10
2023-08-07T22:48:00,mfh,31.81
2023-08-07T22:49:00,mfh,32.51
2023-08-07T22:50:00,mfh,31.82
2023-08-07T22:51:00,mfh,31.88
2023-08-07T22:52:00,mfh,31.77
2023-08-07T22:53:00,mfh,32.43
2023-08-07T22:54:00,mfh,32.76
2023-08-07T22:55:00,mfh,32.47
2023-08-07T22:56:00,mfh,33.23
2023-08-07T22:57:00,mfh,33.11
2023-08-07T22:58:00,mfh,33.14
2023-08-07T22:59:00,mfh,33.27
2023-08-07T23:00:00,mfh,33.50
2023-08-07T23:01:00,mfh,31.91
2023-08-07T23:02:00,mfh,31.44
2023-08-07T23:03:00,mfh,31.35
2023-08-07T23:04:00,mfh,31.32
2023-08-07T23:05:00,mfh,32.28
2023-08-07T23:06:00,mfh,31.81
2023-08-07T23:07:00,mfh,32.27
2023-08-07T23:08:00,mfh,32.67
2023-08-07T23:09:00,mfh,31.91
2023-08-07T23:10:00,mfh,31.89
2023-08-07T23:11:00,mfh,31.38
2023-08-07T23:12:00,mfh,31.38
2023-08-07T23:13:00,mfh,31.37
2023-08-07T23:14:00,mfh,31.95
2023-08-07T23:15:00,mfh,31.99
2023-08-07T23:16:00,mfh,32.02
2023-08-07T23:17:00,mfh,31.97
2023-08-07T23:18:00,mfh,32.00
2023-08-07T23:19:00,mfh,31.97
2023-08-07T23:20:00,mfh,31.27
2023-08-07T23:21:00,mfh,31.22
2023-08-07T23:22:00,mfh,31.27
2023-08-07T23:23:00,mfh,31.92
2023-08-07T23:24:00,mfh,31.81
2023-08-07T23:25:00,mfh,31.81
2023-08-07T23:26:00,mfh,31.84
2023-08-07T23:27:00,mfh,31.88
2023-08-07T23:28:00,mfh,31.22
2023-08-07T23:29:00,mfh,31.34
2023-08-07T23:30:00,mfh,31.23
2023-08-07T23:31:00,mfh,31.41
2023-08-07T23:32:00,mfh,32.02
2023-08-07T23:33:00,mfh,32.02
2023-08-07T23:34:00,mfh,32.01
2023-08-07T23:35:00,mfh,32.03
2023-08-07T23:36:00,mfh,31.96
2023-08-07T23:37:00,mfh,31.23
2023-08-07T23:38:00,mfh,31.88
2023-08-07T23:39:00,mfh,32.19
2023-08-07T23:40:00,mfh,31.60
2023-08-07T23:41:00,mfh,31.71
2023-08-07T23:42:00,mfh,31.74
2023-08-07T23:43:00,mfh,31.94
2023-08-07T23:44:00,mfh,31.90
2023-08-07T23:45:00,mfh,31.85
2023-08-07T23:46:00,mfh,30.98
2023-08-07T23:47:00,mfh,30.92
2023-08-07T23:48:00,mfh,31.73
2023-08-07T23:49:00,mfh,31.74
2023-08-07T23:50:00,mfh,31.57
2023-08-07T23:51:00,mfh,31.55
2023-08-07T23:52:00,mfh,32.01
2023-08-07T23:53:00,mfh,31.98
2023-08-07T23:54:00,mfh,31.45
2023-08-07T23:55:00,mfh,32.09
2023-08-07T23:56:00,mfh,31.54
2023-08-07T23:57:00,mfh,31.80
2023-08-07T23:58:00,mfh,32.14
2023-08-07T23:59:00,mfh,32.93
