#datetime,building,power
2023-05-12T23:18:00,axn,39.15
2023-05-12T23:19:00,axn,38.81
2023-05-12T23:20:00,axn,38.86
2023-05-12T23:21:00,axn,38.86
2023-05-12T23:22:00,axn,38.73
2023-05-12T23:23:00,axn,39.29
2023-05-12T23:24:00,axn,38.77
2023-05-12T23:25:00,axn,38.77
2023-05-12T23:26:00,axn,41.74
2023-05-12T23:27:00,axn,38.90
2023-05-12T23:28:00,axn,39.09
2023-05-12T23:29:00,axn,39.14
2023-05-12T23:30:00,axn,39.20
2023-05-12T23:31:00,axn,39.46
2023-05-12T23:32:00,axn,39.00
2023-05-12T23:33:00,axn,38.91
2023-05-12T23:34:00,axn,39.24
2023-05-12T23:35:00,axn,39.24
2023-05-12T23:36:00,axn,39.41
2023-05-12T23:37:00,axn,39.38
2023-05-12T23:38:00,axn,39.09
2023-05-12T23:39:00,axn,39.53
2023-05-12T23:40:00,axn,46.34
2023-05-12T23:41:00,axn,56.80
2023-05-12T23:42:00,axn,39.66
2023-05-12T23:43:00,axn,39.60
2023-05-12T23:44:00,axn,39.43
2023-05-12T23:45:00,axn,39.52
2023-05-12T23:46:00,axn,40.22
2023-05-12T23:47:00,axn,53.40
2023-05-12T23:48:00,axn,39.54
2023-05-12T23:49:00,axn,40.36
2023-05-12T23:50:00,axn,54.97
2023-05-12T23:51:00,axn,40.05
2023-05-12T23:52:00,axn,39.98
2023-05-12T23:53:00,axn,39.70
2023-05-12T23:54:00,axn,39.55
2023-05-12T23:55:00,axn,39.75
2023-05-12T23:56:00,axn,39.42
2023-05-12T23:57:00,axn,39.37
2023-05-12T23:58:00,axn,39.26
2023-05-12T23:59:00,axn,39.12
