#datetime,building,power
2021-12-22T22:12:00,rvs,32.08
2021-12-22T22:13:00,rvs,33.12
2021-12-22T22:14:00,rvs,35.37
2021-12-22T22:15:00,rvs,37.38
2021-12-22T22:16:00,rvs,52.97
2021-12-22T22:17:00,rvs,56.25
2021-12-22T22:18:00,rvs,63.39
2021-12-22T22:19:00,rvs,62.01
2021-12-22T22:20:00,rvs,51.01
2021-12-22T22:21:00,rvs,49.13
2021-12-22T22:22:00,rvs,47.11
2021-12-22T22:23:00,rvs,58.09
2021-12-22T22:24:00,rvs,60.87
2021-12-22T22:25:00,rvs,67.13
2021-12-22T22:26:00,rvs,52.35
2021-12-22T22:27:00,rvs,47.48
2021-12-22T22:28:00,rvs,44.13
2021-12-22T22:29:00,rvs,47.34
2021-12-22T22:30:00,rvs,42.35
2021-12-22T22:31:00,rvs,49.08
2021-12-22T22:32:00,rvs,50.19
2021-12-22T22:33:00,rvs,39.09
2021-12-22T22:34:00,rvs,42.08
2021-12-22T22:35:00,rvs,43.35
2021-12-22T22:36:00,rvs,46.89
2021-12-22T22:37:00,rvs,35.54
2021-12-22T22:38:00,rvs,37.90
2021-12-22T22:39:00,rvs,38.67
2021-12-22T22:40:00,rvs,40.87
2021-12-22T22:41:00,rvs,40.24
2021-12-22T22:42:00,rvs,42.46
2021-12-22T22:43:00,rvs,35.17
2021-12-22T22:44:00,rvs,33.55
2021-12-22T22:45:00,rvs,32.09
2021-12-22T22:46:00,rvs,25.43
2021-12-22T22:47:00,rvs,28.23
2021-12-22T22:48:00,rvs,33.45
2021-12-22T22:49:00,rvs,35.54
2021-12-22T22:50:00,rvs,31.14
2021-12-22T22:51:00,rvs,30.74
2021-12-22T22:52:00,rvs,31.21
2021-12-22T22:53:00,rvs,33.88
2021-12-22T22:54:00,rvs,33.72
2021-12-22T22:55:00,rvs,34.73
2021-12-22T22:56:00,rvs,35.66
2021-12-22T22:57:00,rvs,38.37
2021-12-22T22:58:00,rvs,48.18
2021-12-22T22:59:00,rvs,52.55
2021-12-22T23:00:00,rvs,55.01
2021-12-22T23:01:00,rvs,71.94
2021-12-22T23:02:00,rvs,76.35
2021-12-22T23:03:00,rvs,74.79
2021-12-22T23:04:00,rvs,73.49
2021-12-22T23:05:00,rvs,70.01
2021-12-22T23:06:00,rvs,74.33
2021-12-22T23:07:00,rvs,76.37
2021-12-22T23:08:00,rvs,77.54
2021-12-22T23:09:00,rvs,77.37
2021-12-22T23:10:00,rvs,73.12
2021-12-22T23:11:00,rvs,51.66
2021-12-22T23:12:00,rvs,40.62
2021-12-22T23:13:00,rvs,41.13
2021-12-22T23:14:00,rvs,42.42
2021-12-22T23:15:00,rvs,42.12
2021-12-22T23:16:00,rvs,37.17
2021-12-22T23:17:00,rvs,34.95
2021-12-22T23:18:00,rvs,36.13
2021-12-22T23:19:00,rvs,39.34
2021-12-22T23:20:00,rvs,40.93
2021-12-22T23:21:00,rvs,42.50
2021-12-22T23:22:00,rvs,36.05
2021-12-22T23:23:00,rvs,33.81
2021-12-22T23:24:00,rvs,32.93
2021-12-22T23:25:00,rvs,23.65
2021-12-22T23:26:00,rvs,23.92
2021-12-22T23:27:00,rvs,23.59
2021-12-22T23:28:00,rvs,25.37
2021-12-22T23:29:00,rvs,26.30
2021-12-22T23:30:00,rvs,27.56
2021-12-22T23:31:00,rvs,28.18
2021-12-22T23:32:00,rvs,27.97
2021-12-22T23:33:00,rvs,34.05
2021-12-22T23:34:00,rvs,36.03
2021-12-22T23:35:00,rvs,39.66
2021-12-22T23:36:00,rvs,41.68
2021-12-22T23:37:00,rvs,42.76
2021-12-22T23:38:00,rvs,46.13
2021-12-22T23:39:00,rvs,45.13
2021-12-22T23:40:00,rvs,45.00
2021-12-22T23:41:00,rvs,48.70
2021-12-22T23:42:00,rvs,46.98
2021-12-22T23:43:00,rvs,48.95
2021-12-22T23:44:00,rvs,47.38
2021-12-22T23:45:00,rvs,51.39
2021-12-22T23:46:00,rvs,59.37
2021-12-22T23:47:00,rvs,66.24
2021-12-22T23:48:00,rvs,69.79
2021-12-22T23:49:00,rvs,67.28
2021-12-22T23:50:00,rvs,69.47
2021-12-22T23:51:00,rvs,75.47
2021-12-22T23:52:00,rvs,71.88
2021-12-22T23:53:00,rvs,68.72
2021-12-22T23:54:00,rvs,69.73
2021-12-22T23:55:00,rvs,68.93
2021-12-22T23:56:00,rvs,56.39
2021-12-22T23:57:00,rvs,46.21
2021-12-22T23:58:00,rvs,45.09
2021-12-22T23:59:00,rvs,45.14
