#datetime,building,power
2022-06-04T22:12:00,vfh,72.30
2022-06-04T22:13:00,vfh,75.25
2022-06-04T22:14:00,vfh,75.25
2022-06-04T22:15:00,vfh,79.77
2022-06-04T22:16:00,vfh,94.26
2022-06-04T22:17:00,vfh,94.26
2022-06-04T22:18:00,vfh,52.74
2022-06-04T22:19:00,vfh,53.88
2022-06-04T22:20:00,vfh,58.05
2022-06-04T22:21:00,vfh,42.34
2022-06-04T22:22:00,vfh,28.36
2022-06-04T22:23:00,vfh,40.09
2022-06-04T22:24:00,vfh,40.09
2022-06-04T22:25:00,vfh,82.25
2022-06-04T22:26:00,vfh,80.77
2022-06-04T22:27:00,vfh,68.60
2022-06-04T22:28:00,vfh,68.60
2022-06-04T22:29:00,vfh,78.53
2022-06-04T22:30:00,vfh,78.53
2022-06-04T22:31:00,vfh,79.92
2022-06-04T22:32:00,vfh,73.68
2022-06-04T22:33:00,vfh,87.76
2022-06-04T22:34:00,vfh,87.76
2022-06-04T22:35:00,vfh,87.76
2022-06-04T22:36:00,vfh,44.16
2022-06-04T22:37:00,vfh,62.82
2022-06-04T22:38:00,vfh,62.82
2022-06-04T22:39:00,vfh,79.42
2022-06-04T22:40:00,vfh,97.28
2022-06-04T22:41:00,vfh,70.04
2022-06-04T22:42:00,vfh,80.11
2022-06-04T22:43:00,vfh,88.84
2022-06-04T22:44:00,vfh,53.39
2022-06-04T22:45:00,vfh,53.39
2022-06-04T22:46:00,vfh,69.30
2022-06-04T22:47:00,vfh,69.43
2022-06-04T22:48:00,vfh,71.69
2022-06-04T22:49:00,vfh,71.69
2022-06-04T22:50:00,vfh,71.69
2022-06-04T22:51:00,vfh,70.02
2022-06-04T22:52:00,vfh,70.48
2022-06-04T22:53:00,vfh,70.48
2022-06-04T22:54:00,vfh,70.48
2022-06-04T22:55:00,vfh,86.90
2022-06-04T22:56:00,vfh,86.90
2022-06-04T22:57:00,vfh,63.61
2022-06-04T22:58:00,vfh,72.91
2022-06-04T22:59:00,vfh,72.91
2022-06-04T23:00:00,vfh,95.86
2022-06-04T23:01:00,vfh,95.86
2022-06-04T23:02:00,vfh,65.92
2022-06-04T23:03:00,vfh,57.99
2022-06-04T23:04:00,vfh,45.53
2022-06-04T23:05:00,vfh,45.53
2022-06-04T23:06:00,vfh,56.10
2022-06-04T23:07:00,vfh,56.10
2022-06-04T23:08:00,vfh,47.39
2022-06-04T23:09:00,vfh,41.73
2022-06-04T23:10:00,vfh,41.73
2022-06-04T23:11:00,vfh,45.45
2022-06-04T23:12:00,vfh,36.20
2022-06-04T23:13:00,vfh,36.20
2022-06-04T23:14:00,vfh,92.85
2022-06-04T23:15:00,vfh,92.85
2022-06-04T23:16:00,vfh,80.61
2022-06-04T23:17:00,vfh,41.98
2022-06-04T23:18:00,vfh,41.98
2022-06-04T23:19:00,vfh,56.10
2022-06-04T23:20:00,vfh,56.10
2022-06-04T23:21:00,vfh,29.02
2022-06-04T23:22:00,vfh,29.02
2022-06-04T23:23:00,vfh,29.36
2022-06-04T23:24:00,vfh,29.36
2022-06-04T23:25:00,vfh,71.37
2022-06-04T23:26:00,vfh,58.31
2022-06-04T23:27:00,vfh,58.31
2022-06-04T23:28:00,vfh,55.35
2022-06-04T23:29:00,vfh,5.43
2022-06-04T23:30:00,vfh,41.61
2022-06-04T23:31:00,vfh,41.61
2022-06-04T23:32:00,vfh,25.72
2022-06-04T23:33:00,vfh,37.85
2022-06-04T23:34:00,vfh,37.85
2022-06-04T23:35:00,vfh,71.58
2022-06-04T23:36:00,vfh,71.10
2022-06-04T23:37:00,vfh,64.48
2022-06-04T23:38:00,vfh,64.48
2022-06-04T23:39:00,vfh,64.48
2022-06-04T23:40:00,vfh,61.14
2022-06-04T23:41:00,vfh,61.14
2022-06-04T23:42:00,vfh,63.15
2022-06-04T23:43:00,vfh,40.28
2022-06-04T23:44:00,vfh,6.20
2022-06-04T23:45:00,vfh,52.07
2022-06-04T23:46:00,vfh,75.62
2022-06-04T23:47:00,vfh,91.56
2022-06-04T23:48:00,vfh,91.56
2022-06-04T23:49:00,vfh,23.64
2022-06-04T23:50:00,vfh,23.64
2022-06-04T23:51:00,vfh,30.45
2022-06-04T23:52:00,vfh,30.45
2022-06-04T23:53:00,vfh,25.50
2022-06-04T23:54:00,vfh,26.00
2022-06-04T23:55:00,vfh,26.00
2022-06-04T23:56:00,vfh,35.82
2022-06-04T23:57:00,vfh,7.37
2022-06-04T23:58:00,vfh,64.32
2022-06-04T23:59:00,vfh,64.32
