#datetime,building,power
2023-10-23T22:12:00,mcc,55.67
2023-10-23T22:13:00,mcc,55.16
2023-10-23T22:14:00,mcc,57.20
2023-10-23T22:15:00,mcc,51.37
2023-10-23T22:16:00,mcc,52.03
2023-10-23T22:17:00,mcc,50.66
2023-10-23T22:18:00,mcc,50.62
2023-10-23T22:19:00,mcc,51.42
2023-10-23T22:20:00,mcc,53.80
2023-10-23T22:21:00,mcc,53.73
2023-10-23T22:22:00,mcc,54.96
2023-10-23T22:23:00,mcc,54.73
2023-10-23T22:24:00,mcc,56.38
2023-10-23T22:25:00,mcc,54.27
2023-10-23T22:26:00,mcc,54.46
2023-10-23T22:27:00,mcc,52.92
2023-10-23T22:28:00,mcc,54.74
2023-10-23T22:29:00,mcc,55.89
2023-10-23T22:30:00,mcc,56.86
2023-10-23T22:31:00,mcc,57.06
2023-10-23T22:32:00,mcc,55.54
2023-10-23T22:33:00,mcc,57.20
2023-10-23T22:34:00,mcc,55.57
2023-10-23T22:35:00,mcc,55.71
2023-10-23T22:36:00,mcc,54.87
2023-10-23T22:37:00,mcc,54.35
2023-10-23T22:38:00,mcc,52.64
2023-10-23T22:39:00,mcc,51.21
2023-10-23T22:40:00,mcc,50.69
2023-10-23T22:41:00,mcc,50.25
2023-10-23T22:42:00,mcc,52.05
2023-10-23T22:43:00,mcc,56.14
2023-10-23T22:44:00,mcc,68.77
2023-10-23T22:45:00,mcc,51.51
2023-10-23T22:46:00,mcc,53.08
2023-10-23T22:47:00,mcc,54.76
2023-10-23T22:48:00,mcc,52.40
2023-10-23T22:49:00,mcc,52.43
2023-10-23T22:50:00,mcc,53.81
2023-10-23T22:51:00,mcc,53.48
2023-10-23T22:52:00,mcc,55.62
2023-10-23T22:53:00,mcc,53.54
2023-10-23T22:54:00,mcc,55.11
2023-10-23T22:55:00,mcc,55.40
2023-10-23T22:56:00,mcc,54.71
2023-10-23T22:57:00,mcc,67.42
2023-10-23T22:58:00,mcc,66.55
2023-10-23T22:59:00,mcc,67.07
2023-10-23T23:00:00,mcc,64.27
2023-10-23T23:01:00,mcc,53.43
2023-10-23T23:02:00,mcc,51.62
2023-10-23T23:03:00,mcc,52.24
2023-10-23T23:04:00,mcc,53.60
2023-10-23T23:05:00,mcc,51.13
2023-10-23T23:06:00,mcc,52.42
2023-10-23T23:07:00,mcc,52.30
2023-10-23T23:08:00,mcc,52.27
2023-10-23T23:09:00,mcc,52.39
2023-10-23T23:10:00,mcc,54.64
2023-10-23T23:11:00,mcc,69.47
2023-10-23T23:12:00,mcc,56.94
2023-10-23T23:13:00,mcc,55.88
2023-10-23T23:14:00,mcc,55.04
2023-10-23T23:15:00,mcc,50.91
2023-10-23T23:16:00,mcc,53.85
2023-10-23T23:17:00,mcc,51.76
2023-10-23T23:18:00,mcc,52.34
2023-10-23T23:19:00,mcc,53.06
2023-10-23T23:20:00,mcc,53.37
2023-10-23T23:21:00,mcc,55.95
2023-10-23T23:22:00,mcc,55.84
2023-10-23T23:23:00,mcc,55.01
2023-10-23T23:24:00,mcc,53.70
2023-10-23T23:25:00,mcc,56.28
2023-10-23T23:26:00,mcc,54.41
2023-10-23T23:27:00,mcc,53.20
2023-10-23T23:28:00,mcc,62.09
2023-10-23T23:29:00,mcc,51.52
2023-10-23T23:30:00,mcc,52.52
2023-10-23T23:31:00,mcc,54.04
2023-10-23T23:32:00,mcc,53.46
2023-10-23T23:33:00,mcc,54.30
2023-10-23T23:34:00,mcc,56.22
2023-10-23T23:35:00,mcc,52.41
2023-10-23T23:36:00,mcc,50.99
2023-10-23T23:37:00,mcc,55.14
2023-10-23T23:38:00,mcc,53.31
2023-10-23T23:39:00,mcc,55.98
2023-10-23T23:40:00,mcc,55.51
2023-10-23T23:41:00,mcc,55.19
2023-10-23T23:42:00,mcc,53.98
2023-10-23T23:43:00,mcc,54.03
2023-10-23T23:44:00,mcc,53.21
2023-10-23T23:45:00,mcc,54.06
2023-10-23T23:46:00,mcc,68.65
2023-10-23T23:47:00,mcc,56.42
2023-10-23T23:48:00,mcc,56.97
2023-10-23T23:49:00,mcc,53.71
2023-10-23T23:50:00,mcc,53.84
2023-10-23T23:51:00,mcc,54.50
2023-10-23T23:52:00,mcc,55.46
2023-10-23T23:53:00,mcc,55.32
2023-10-23T23:54:00,mcc,54.07
2023-10-23T23:55:00,mcc,57.76
2023-10-23T23:56:00,mcc,56.49
2023-10-23T23:57:00,mcc,54.10
2023-10-23T23:58:00,mcc,58.50
2023-10-23T23:59:00,mcc,55.86
