#datetime,building,power
2022-02-08T22:12:00,mfh,47.52
2022-02-08T22:13:00,mfh,47.18
2022-02-08T22:14:00,mfh,47.64
2022-02-08T22:15:00,mfh,47.77
2022-02-08T22:16:00,mfh,47.23
2022-02-08T22:17:00,mfh,53.95
2022-02-08T22:18:00,mfh,62.29
2022-02-08T22:19:00,mfh,61.77
2022-02-08T22:20:00,mfh,61.45
2022-02-08T22:21:00,mfh,61.24
2022-02-08T22:22:00,mfh,60.98
2022-02-08T22:23:00,mfh,62.21
2022-02-08T22:24:00,mfh,52.59
2022-02-08T22:25:00,mfh,52.29
2022-02-08T22:26:00,mfh,52.24
2022-02-08T22:27:00,mfh,51.97
2022-02-08T22:28:00,mfh,51.11
2022-02-08T22:29:00,mfh,50.92
2022-02-08T22:30:00,mfh,50.89
2022-02-08T22:31:00,mfh,50.73
2022-02-08T22:32:00,mfh,51.34
2022-02-08T22:33:00,mfh,51.29
2022-02-08T22:34:00,mfh,51.35
2022-02-08T22:35:00,mfh,51.32
2022-02-08T22:36:00,mfh,51.18
2022-02-08T22:37:00,mfh,50.67
2022-02-08T22:38:00,mfh,50.42
2022-02-08T22:39:00,mfh,44.88
2022-02-08T22:40:00,mfh,45.48
2022-02-08T22:41:00,mfh,46.79
2022-02-08T22:42:00,mfh,45.72
2022-02-08T22:43:00,mfh,51.76
2022-02-08T22:44:00,mfh,51.34
2022-02-08T22:45:00,mfh,50.86
2022-02-08T22:46:00,mfh,50.79
2022-02-08T22:47:00,mfh,51.09
2022-02-08T22:48:00,mfh,51.22
2022-02-08T22:49:00,mfh,51.33
2022-02-08T22:50:00,mfh,51.18
2022-02-08T22:51:00,mfh,51.14
2022-02-08T22:52:00,mfh,50.41
2022-02-08T22:53:00,mfh,50.41
2022-02-08T22:54:00,mfh,50.30
2022-02-08T22:55:00,mfh,51.25
2022-02-08T22:56:00,mfh,45.06
2022-02-08T22:57:00,mfh,45.05
2022-02-08T22:58:00,mfh,45.02
2022-02-08T22:59:00,mfh,45.43
2022-02-08T23:00:00,mfh,37.88
2022-02-08T23:01:00,mfh,37.22
2022-02-08T23:02:00,mfh,37.03
2022-02-08T23:03:00,mfh,37.09
2022-02-08T23:04:00,mfh,37.15
2022-02-08T23:05:00,mfh,37.93
2022-02-08T23:06:00,mfh,37.95
2022-02-08T23:07:00,mfh,32.70
2022-02-08T23:08:00,mfh,32.86
2022-02-08T23:09:00,mfh,32.91
2022-02-08T23:10:00,mfh,32.29
2022-02-08T23:11:00,mfh,32.26
2022-02-08T23:12:00,mfh,32.36
2022-02-08T23:13:00,mfh,33.31
2022-02-08T23:14:00,mfh,33.36
2022-02-08T23:15:00,mfh,33.27
2022-02-08T23:16:00,mfh,33.33
2022-02-08T23:17:00,mfh,32.52
2022-02-08T23:18:00,mfh,32.66
2022-02-08T23:19:00,mfh,32.56
2022-02-08T23:20:00,mfh,32.62
2022-02-08T23:21:00,mfh,33.29
2022-02-08T23:22:00,mfh,33.37
2022-02-08T23:23:00,mfh,35.76
2022-02-08T23:24:00,mfh,35.25
2022-02-08T23:25:00,mfh,34.67
2022-02-08T23:26:00,mfh,34.80
2022-02-08T23:27:00,mfh,34.60
2022-02-08T23:28:00,mfh,35.01
2022-02-08T23:29:00,mfh,34.57
2022-02-08T23:30:00,mfh,35.18
2022-02-08T23:31:00,mfh,35.58
2022-02-08T23:32:00,mfh,35.67
2022-02-08T23:33:00,mfh,35.81
2022-02-08T23:34:00,mfh,35.00
2022-02-08T23:35:00,mfh,35.34
2022-02-08T23:36:00,mfh,34.96
2022-02-08T23:37:00,mfh,34.74
2022-02-08T23:38:00,mfh,35.36
2022-02-08T23:39:00,mfh,35.31
2022-02-08T23:40:00,mfh,35.28
2022-02-08T23:41:00,mfh,35.31
2022-02-08T23:42:00,mfh,32.57
2022-02-08T23:43:00,mfh,32.65
2022-02-08T23:44:00,mfh,32.65
2022-02-08T23:45:00,mfh,32.65
2022-02-08T23:46:00,mfh,33.32
2022-02-08T23:47:00,mfh,33.28
2022-02-08T23:48:00,mfh,33.52
2022-02-08T23:49:00,mfh,34.32
2022-02-08T23:50:00,mfh,33.68
2022-02-08T23:51:00,mfh,33.64
2022-02-08T23:52:00,mfh,33.69
2022-02-08T23:53:00,mfh,32.85
2022-02-08T23:54:00,mfh,33.46
2022-02-08T23:55:00,mfh,33.38
2022-02-08T23:56:00,mfh,33.39
2022-02-08T23:57:00,mfh,33.36
2022-02-08T23:58:00,mfh,33.26
2022-02-08T23:59:00,mfh,33.45
