#datetime,building,power
2023-08-17T23:18:00,prt,51.91
2023-08-17T23:19:00,prt,49.66
2023-08-17T23:20:00,prt,48.06
2023-08-17T23:21:00,prt,46.22
2023-08-17T23:22:00,prt,37.93
2023-08-17T23:23:00,prt,34.31
2023-08-17T23:24:00,prt,35.54
2023-08-17T23:25:00,prt,36.63
2023-08-17T23:26:00,prt,34.33
2023-08-17T23:27:00,prt,33.65
2023-08-17T23:28:00,prt,34.38
2023-08-17T23:29:00,prt,38.27
2023-08-17T23:30:00,prt,39.07
2023-08-17T23:31:00,prt,38.37
2023-08-17T23:32:00,prt,38.31
2023-08-17T23:33:00,prt,38.73
2023-08-17T23:34:00,prt,38.30
2023-08-17T23:35:00,prt,37.68
2023-08-17T23:36:00,prt,36.42
2023-08-17T23:37:00,prt,33.95
2023-08-17T23:38:00,prt,34.36
2023-08-17T23:39:00,prt,44.84
2023-08-17T23:40:00,prt,44.91
2023-08-17T23:41:00,prt,45.68
2023-08-17T23:42:00,prt,45.88
2023-08-17T23:43:00,prt,47.10
2023-08-17T23:44:00,prt,36.34
2023-08-17T23:45:00,prt,33.65
2023-08-17T23:46:00,prt,32.86
2023-08-17T23:47:00,prt,31.89
2023-08-17T23:48:00,prt,32.30
2023-08-17T23:49:00,prt,31.16
2023-08-17T23:50:00,prt,31.55
2023-08-17T23:51:00,prt,32.21
2023-08-17T23:52:00,prt,32.16
2023-08-17T23:53:00,prt,32.38
2023-08-17T23:54:00,prt,33.52
2023-08-17T23:55:00,prt,32.64
2023-08-17T23:56:00,prt,32.72
2023-08-17T23:57:00,prt,32.74
2023-08-17T23:58:00,prt,35.10
2023-08-17T23:59:00,prt,34.78
