#datetime,building,power
2023-03-31T23:18:00,prt,29.75
2023-03-31T23:19:00,prt,33.48
2023-03-31T23:20:00,prt,30.20
2023-03-31T23:21:00,prt,26.24
2023-03-31T23:22:00,prt,26.42
2023-03-31T23:23:00,prt,26.73
2023-03-31T23:24:00,prt,25.96
2023-03-31T23:25:00,prt,25.72
2023-03-31T23:26:00,prt,29.77
2023-03-31T23:27:00,prt,29.82
2023-03-31T23:28:00,prt,30.28
2023-03-31T23:29:00,prt,30.14
2023-03-31T23:30:00,prt,30.24
2023-03-31T23:31:00,prt,35.58
2023-03-31T23:32:00,prt,34.17
2023-03-31T23:33:00,prt,27.84
2023-03-31T23:34:00,prt,28.12
2023-03-31T23:35:00,prt,25.08
2023-03-31T23:36:00,prt,28.56
2023-03-31T23:37:00,prt,30.95
2023-03-31T23:38:00,prt,30.06
2023-03-31T23:39:00,prt,26.30
2023-03-31T23:40:00,prt,28.11
2023-03-31T23:41:00,prt,28.90
2023-03-31T23:42:00,prt,29.58
2023-03-31T23:43:00,prt,33.25
2023-03-31T23:44:00,prt,32.52
2023-03-31T23:45:00,prt,32.56
2023-03-31T23:46:00,prt,27.41
2023-03-31T23:47:00,prt,25.62
2023-03-31T23:48:00,prt,25.94
2023-03-31T23:49:00,prt,25.27
2023-03-31T23:50:00,prt,26.28
2023-03-31T23:51:00,prt,26.96
2023-03-31T23:52:00,prt,25.93
2023-03-31T23:53:00,prt,26.51
2023-03-31T23:54:00,prt,27.43
2023-03-31T23:55:00,prt,29.51
2023-03-31T23:56:00,prt,35.48
2023-03-31T23:57:00,prt,31.33
2023-03-31T23:58:00,prt,33.67
2023-03-31T23:59:00,prt,29.87
