#datetime,building,power
2022-12-06T22:12:00,rvs,20.08
2022-12-06T22:13:00,rvs,19.64
2022-12-06T22:14:00,rvs,13.41
2022-12-06T22:15:00,rvs,13.38
2022-12-06T22:16:00,rvs,14.13
2022-12-06T22:17:00,rvs,14.20
2022-12-06T22:18:00,rvs,14.16
2022-12-06T22:19:00,rvs,11.53
2022-12-06T22:20:00,rvs,15.83
2022-12-06T22:21:00,rvs,26.81
2022-12-06T22:22:00,rvs,20.72
2022-12-06T22:23:00,rvs,21.14
2022-12-06T22:24:00,rvs,20.88
2022-12-06T22:25:00,rvs,22.08
2022-12-06T22:26:00,rvs,20.73
2022-12-06T22:27:00,rvs,16.81
2022-12-06T22:28:00,rvs,20.14
2022-12-06T22:29:00,rvs,21.95
2022-12-06T22:30:00,rvs,23.01
2022-12-06T22:31:00,rvs,21.93
2022-12-06T22:32:00,rvs,21.79
2022-12-06T22:33:00,rvs,22.99
2022-12-06T22:34:00,rvs,18.50
2022-12-06T22:35:00,rvs,16.24
2022-12-06T22:36:00,rvs,12.86
2022-12-06T22:37:00,rvs,12.81
2022-12-06T22:38:00,rvs,12.68
2022-12-06T22:39:00,rvs,12.91
2022-12-06T22:40:00,rvs,16.14
2022-12-06T22:41:00,rvs,18.41
2022-12-06T22:42:00,rvs,18.37
2022-12-06T22:43:00,rvs,18.31
2022-12-06T22:44:00,rvs,19.04
2022-12-06T22:45:00,rvs,19.73
2022-12-06T22:46:00,rvs,17.24
2022-12-06T22:47:00,rvs,25.22
2022-12-06T22:48:00,rvs,17.98
2022-12-06T22:49:00,rvs,17.81
2022-12-06T22:50:00,rvs,16.94
2022-12-06T22:51:00,rvs,15.45
2022-12-06T22:52:00,rvs,15.53
2022-12-06T22:53:00,rvs,15.60
2022-12-06T22:54:00,rvs,15.75
2022-12-06T22:55:00,rvs,11.27
2022-12-06T22:56:00,rvs,14.50
2022-12-06T22:57:00,rvs,16.01
2022-12-06T22:58:00,rvs,17.08
2022-12-06T22:59:00,rvs,18.05
2022-12-06T23:00:00,rvs,17.32
2022-12-06T23:01:00,rvs,18.88
2022-12-06T23:02:00,rvs,27.10
2022-12-06T23:03:00,rvs,21.75
2022-12-06T23:04:00,rvs,21.42
2022-12-06T23:05:00,rvs,25.06
2022-12-06T23:06:00,rvs,26.70
2022-12-06T23:07:00,rvs,26.29
2022-12-06T23:08:00,rvs,25.59
2022-12-06T23:09:00,rvs,25.39
2022-12-06T23:10:00,rvs,25.33
2022-12-06T23:11:00,rvs,23.88
2022-12-06T23:12:00,rvs,23.35
2022-12-06T23:13:00,rvs,16.71
2022-12-06T23:14:00,rvs,16.04
2022-12-06T23:15:00,rvs,15.95
2022-12-06T23:16:00,rvs,15.64
2022-12-06T23:17:00,rvs,15.63
2022-12-06T23:18:00,rvs,15.34
2022-12-06T23:19:00,rvs,20.20
2022-12-06T23:20:00,rvs,20.37
2022-12-06T23:21:00,rvs,18.52
2022-12-06T23:22:00,rvs,15.85
2022-12-06T23:23:00,rvs,11.34
2022-12-06T23:24:00,rvs,11.06
2022-12-06T23:25:00,rvs,11.23
2022-12-06T23:26:00,rvs,11.81
2022-12-06T23:27:00,rvs,11.53
2022-12-06T23:28:00,rvs,11.55
2022-12-06T23:29:00,rvs,14.94
2022-12-06T23:30:00,rvs,19.85
2022-12-06T23:31:00,rvs,17.73
2022-12-06T23:32:00,rvs,18.27
2022-12-06T23:33:00,rvs,17.87
2022-12-06T23:34:00,rvs,16.44
2022-12-06T23:35:00,rvs,16.20
2022-12-06T23:36:00,rvs,15.59
2022-12-06T23:37:00,rvs,15.12
2022-12-06T23:38:00,rvs,15.27
2022-12-06T23:39:00,rvs,11.10
2022-12-06T23:40:00,rvs,11.10
2022-12-06T23:41:00,rvs,11.62
2022-12-06T23:42:00,rvs,11.56
2022-12-06T23:43:00,rvs,12.03
2022-12-06T23:44:00,rvs,11.44
2022-12-06T23:45:00,rvs,12.47
2022-12-06T23:46:00,rvs,23.09
2022-12-06T23:47:00,rvs,23.32
2022-12-06T23:48:00,rvs,17.66
2022-12-06T23:49:00,rvs,20.95
2022-12-06T23:50:00,rvs,22.33
2022-12-06T23:51:00,rvs,22.57
2022-12-06T23:52:00,rvs,25.89
2022-12-06T23:53:00,rvs,26.17
2022-12-06T23:54:00,rvs,24.75
2022-12-06T23:55:00,rvs,27.48
2022-12-06T23:56:00,rvs,27.24
2022-12-06T23:57:00,rvs,22.93
2022-12-06T23:58:00,rvs,22.94
2022-12-06T23:59:00,rvs,22.85
