#datetime,building,power
2024-02-14T22:12:00,mfh,32.58
2024-02-14T22:13:00,mfh,31.96
2024-02-14T22:14:00,mfh,34.47
2024-02-14T22:15:00,mfh,33.77
2024-02-14T22:16:00,mfh,34.13
2024-02-14T22:17:00,mfh,34.76
2024-02-14T22:18:00,mfh,34.51
2024-02-14T22:19:00,mfh,33.87
2024-02-14T22:20:00,mfh,34.06
2024-02-14T22:21:00,mfh,34.66
2024-02-14T22:22:00,mfh,35.23
2024-02-14T22:23:00,mfh,34.41
2024-02-14T22:24:00,mfh,33.69
2024-02-14T22:25:00,mfh,33.74
2024-02-14T22:26:00,mfh,33.80
2024-02-14T22:27:00,mfh,35.73
2024-02-14T22:28:00,mfh,41.80
2024-02-14T22:29:00,mfh,41.71
2024-02-14T22:30:00,mfh,41.49
2024-02-14T22:31:00,mfh,42.10
2024-02-14T22:32:00,mfh,42.32
2024-02-14T22:33:00,mfh,42.52
2024-02-14T22:34:00,mfh,41.95
2024-02-14T22:35:00,mfh,37.80
2024-02-14T22:36:00,mfh,38.12
2024-02-14T22:37:00,mfh,36.89
2024-02-14T22:38:00,mfh,37.59
2024-02-14T22:39:00,mfh,29.39
2024-02-14T22:40:00,mfh,29.40
2024-02-14T22:41:00,mfh,30.15
2024-02-14T22:42:00,mfh,30.02
2024-02-14T22:43:00,mfh,31.01
2024-02-14T22:44:00,mfh,30.52
2024-02-14T22:45:00,mfh,28.62
2024-02-14T22:46:00,mfh,27.18
2024-02-14T22:47:00,mfh,26.58
2024-02-14T22:48:00,mfh,26.45
2024-02-14T22:49:00,mfh,26.36
2024-02-14T22:50:00,mfh,26.88
2024-02-14T22:51:00,mfh,26.77
2024-02-14T22:52:00,mfh,27.04
2024-02-14T22:53:00,mfh,26.24
2024-02-14T22:54:00,mfh,26.54
2024-02-14T22:55:00,mfh,26.37
2024-02-14T22:56:00,mfh,26.90
2024-02-14T22:57:00,mfh,25.61
2024-02-14T22:58:00,mfh,25.62
2024-02-14T22:59:00,mfh,26.14
2024-02-14T23:00:00,mfh,25.86
2024-02-14T23:01:00,mfh,26.46
2024-02-14T23:02:00,mfh,25.88
2024-02-14T23:03:00,mfh,25.91
2024-02-14T23:04:00,mfh,26.01
2024-02-14T23:05:00,mfh,25.87
2024-02-14T23:06:00,mfh,26.07
2024-02-14T23:07:00,mfh,25.17
2024-02-14T23:08:00,mfh,25.12
2024-02-14T23:09:00,mfh,25.07
2024-02-14T23:10:00,mfh,26.14
2024-02-14T23:11:00,mfh,25.49
2024-02-14T23:12:00,mfh,25.46
2024-02-14T23:13:00,mfh,25.50
2024-02-14T23:14:00,mfh,25.35
2024-02-14T23:15:00,mfh,25.29
2024-02-14T23:16:00,mfh,23.92
2024-02-14T23:17:00,mfh,23.86
2024-02-14T23:18:00,mfh,23.68
2024-02-14T23:19:00,mfh,24.90
2024-02-14T23:20:00,mfh,24.40
2024-02-14T23:21:00,mfh,24.97
2024-02-14T23:22:00,mfh,24.80
2024-02-14T23:23:00,mfh,24.61
2024-02-14T23:24:00,mfh,24.00
2024-02-14T23:25:00,mfh,24.16
2024-02-14T23:26:00,mfh,23.50
2024-02-14T23:27:00,mfh,23.67
2024-02-14T23:28:00,mfh,23.76
2024-02-14T23:29:00,mfh,24.05
2024-02-14T23:30:00,mfh,24.21
2024-02-14T23:31:00,mfh,24.16
2024-02-14T23:32:00,mfh,24.24
2024-02-14T23:33:00,mfh,24.38
2024-02-14T23:34:00,mfh,24.15
2024-02-14T23:35:00,mfh,24.24
2024-02-14T23:36:00,mfh,23.49
2024-02-14T23:37:00,mfh,23.46
2024-02-14T23:38:00,mfh,23.75
2024-02-14T23:39:00,mfh,24.43
2024-02-14T23:40:00,mfh,24.49
2024-02-14T23:41:00,mfh,24.51
2024-02-14T23:42:00,mfh,24.82
2024-02-14T23:43:00,mfh,24.28
2024-02-14T23:44:00,mfh,24.39
2024-02-14T23:45:00,mfh,24.57
2024-02-14T23:46:00,mfh,23.96
2024-02-14T23:47:00,mfh,24.10
2024-02-14T23:48:00,mfh,24.24
2024-02-14T23:49:00,mfh,24.85
2024-02-14T23:50:00,mfh,24.56
2024-02-14T23:51:00,mfh,25.32
2024-02-14T23:52:00,mfh,24.54
2024-02-14T23:53:00,mfh,24.75
2024-02-14T23:54:00,mfh,24.73
2024-02-14T23:55:00,mfh,24.58
2024-02-14T23:56:00,mfh,23.85
2024-02-14T23:57:00,mfh,23.90
2024-02-14T23:58:00,mfh,23.71
2024-02-14T23:59:00,mfh,24.89
