#datetime,building,power
2022-12-21T22:12:00,vfh,79.58
2022-12-21T22:13:00,vfh,105.99
2022-12-21T22:14:00,vfh,105.99
2022-12-21T22:15:00,vfh,102.47
2022-12-21T22:16:00,vfh,61.74
2022-12-21T22:17:00,vfh,94.29
2022-12-21T22:18:00,vfh,91.24
2022-12-21T22:19:00,vfh,35.41
2022-12-21T22:20:00,vfh,50.75
2022-12-21T22:21:00,vfh,50.75
2022-12-21T22:22:00,vfh,28.41
2022-12-21T22:23:00,vfh,28.41
2022-12-21T22:24:00,vfh,35.64
2022-12-21T22:25:00,vfh,88.70
2022-12-21T22:26:00,vfh,88.70
2022-12-21T22:27:00,vfh,38.10
2022-12-21T22:28:00,vfh,38.10
2022-12-21T22:29:00,vfh,23.30
2022-12-21T22:30:00,vfh,23.30
2022-12-21T22:31:00,vfh,55.65
2022-12-21T22:32:00,vfh,55.65
2022-12-21T22:33:00,vfh,81.97
2022-12-21T22:34:00,vfh,81.97
2022-12-21T22:35:00,vfh,59.23
2022-12-21T22:36:00,vfh,55.65
2022-12-21T22:37:00,vfh,53.90
2022-12-21T22:38:00,vfh,39.40
2022-12-21T22:39:00,vfh,39.40
2022-12-21T22:40:00,vfh,36.77
2022-12-21T22:41:00,vfh,36.77
2022-12-21T22:42:00,vfh,72.15
2022-12-21T22:43:00,vfh,72.15
2022-12-21T22:44:00,vfh,20.62
2022-12-21T22:45:00,vfh,56.79
2022-12-21T22:46:00,vfh,56.79
2022-12-21T22:47:00,vfh,9.35
2022-12-21T22:48:00,vfh,9.35
2022-12-21T22:49:00,vfh,76.26
2022-12-21T22:50:00,vfh,67.80
2022-12-21T22:51:00,vfh,67.80
2022-12-21T22:52:00,vfh,78.46
2022-12-21T22:53:00,vfh,74.24
2022-12-21T22:54:00,vfh,73.78
2022-12-21T22:55:00,vfh,73.78
2022-12-21T22:56:00,vfh,61.49
2022-12-21T22:57:00,vfh,61.49
2022-12-21T22:58:00,vfh,68.89
2022-12-21T22:59:00,vfh,68.89
2022-12-21T23:00:00,vfh,48.71
2022-12-21T23:01:00,vfh,48.71
2022-12-21T23:02:00,vfh,64.83
2022-12-21T23:03:00,vfh,64.83
2022-12-21T23:04:00,vfh,37.31
2022-12-21T23:05:00,vfh,37.31
2022-12-21T23:06:00,vfh,54.30
2022-12-21T23:07:00,vfh,54.30
2022-12-21T23:08:00,vfh,81.13
2022-12-21T23:09:00,vfh,74.13
2022-12-21T23:10:00,vfh,45.24
2022-12-21T23:11:00,vfh,45.24
2022-12-21T23:12:00,vfh,66.48
2022-12-21T23:13:00,vfh,66.48
2022-12-21T23:14:00,vfh,60.63
2022-12-21T23:15:00,vfh,60.63
2022-12-21T23:16:00,vfh,76.61
2022-12-21T23:17:00,vfh,76.61
2022-12-21T23:18:00,vfh,40.84
2022-12-21T23:19:00,vfh,40.84
2022-12-21T23:20:00,vfh,70.80
2022-12-21T23:21:00,vfh,63.91
2022-12-21T23:22:00,vfh,63.91
2022-12-21T23:23:00,vfh,56.76
2022-12-21T23:24:00,vfh,61.15
2022-12-21T23:25:00,vfh,96.98
2022-12-21T23:26:00,vfh,83.65
2022-12-21T23:27:00,vfh,83.65
2022-12-21T23:28:00,vfh,25.40
2022-12-21T23:29:00,vfh,25.40
2022-12-21T23:30:00,vfh,18.33
2022-12-21T23:31:00,vfh,77.92
2022-12-21T23:32:00,vfh,11.69
2022-12-21T23:33:00,vfh,11.69
2022-12-21T23:34:00,vfh,60.61
2022-12-21T23:35:00,vfh,46.12
2022-12-21T23:36:00,vfh,49.85
2022-12-21T23:37:00,vfh,61.62
2022-12-21T23:38:00,vfh,61.62
2022-12-21T23:39:00,vfh,45.59
2022-12-21T23:40:00,vfh,45.59
2022-12-21T23:41:00,vfh,111.45
2022-12-21T23:42:00,vfh,95.06
2022-12-21T23:43:00,vfh,95.06
2022-12-21T23:44:00,vfh,76.92
2022-12-21T23:45:00,vfh,76.92
2022-12-21T23:46:00,vfh,103.23
2022-12-21T23:47:00,vfh,103.23
2022-12-21T23:48:00,vfh,8.10
2022-12-21T23:49:00,vfh,8.10
2022-12-21T23:50:00,vfh,85.35
2022-12-21T23:51:00,vfh,85.35
2022-12-21T23:52:00,vfh,78.63
2022-12-21T23:53:00,vfh,40.06
2022-12-21T23:54:00,vfh,66.77
2022-12-21T23:55:00,vfh,96.18
2022-12-21T23:56:00,vfh,60.73
2022-12-21T23:57:00,vfh,115.70
2022-12-21T23:58:00,vfh,115.70
2022-12-21T23:59:00,vfh,98.80
