#datetime,building,power
2023-05-20T22:12:00,mcc,43.49
2023-05-20T22:13:00,mcc,41.19
2023-05-20T22:14:00,mcc,39.55
2023-05-20T22:15:00,mcc,38.77
2023-05-20T22:16:00,mcc,36.84
2023-05-20T22:17:00,mcc,39.35
2023-05-20T22:18:00,mcc,38.29
2023-05-20T22:19:00,mcc,51.54
2023-05-20T22:20:00,mcc,49.22
2023-05-20T22:21:00,mcc,40.21
2023-05-20T22:22:00,mcc,38.08
2023-05-20T22:23:00,mcc,38.60
2023-05-20T22:24:00,mcc,41.40
2023-05-20T22:25:00,mcc,48.81
2023-05-20T22:26:00,mcc,41.02
2023-05-20T22:27:00,mcc,42.09
2023-05-20T22:28:00,mcc,44.15
2023-05-20T22:29:00,mcc,40.83
2023-05-20T22:30:00,mcc,40.53
2023-05-20T22:31:00,mcc,39.15
2023-05-20T22:32:00,mcc,40.93
2023-05-20T22:33:00,mcc,37.12
2023-05-20T22:34:00,mcc,37.44
2023-05-20T22:35:00,mcc,38.55
2023-05-20T22:36:00,mcc,44.54
2023-05-20T22:37:00,mcc,43.49
2023-05-20T22:38:00,mcc,41.43
2023-05-20T22:39:00,mcc,41.60
2023-05-20T22:40:00,mcc,42.98
2023-05-20T22:41:00,mcc,43.91
2023-05-20T22:42:00,mcc,45.14
2023-05-20T22:43:00,mcc,46.12
2023-05-20T22:44:00,mcc,51.69
2023-05-20T22:45:00,mcc,43.91
2023-05-20T22:46:00,mcc,43.19
2023-05-20T22:47:00,mcc,44.13
2023-05-20T22:48:00,mcc,37.99
2023-05-20T22:49:00,mcc,36.04
2023-05-20T22:50:00,mcc,35.63
2023-05-20T22:51:00,mcc,35.37
2023-05-20T22:52:00,mcc,38.19
2023-05-20T22:53:00,mcc,39.23
2023-05-20T22:54:00,mcc,42.92
2023-05-20T22:55:00,mcc,41.02
2023-05-20T22:56:00,mcc,36.34
2023-05-20T22:57:00,mcc,36.72
2023-05-20T22:58:00,mcc,40.16
2023-05-20T22:59:00,mcc,38.58
2023-05-20T23:00:00,mcc,40.03
2023-05-20T23:01:00,mcc,41.66
2023-05-20T23:02:00,mcc,41.47
2023-05-20T23:03:00,mcc,48.39
2023-05-20T23:04:00,mcc,56.94
2023-05-20T23:05:00,mcc,45.54
2023-05-20T23:06:00,mcc,45.67
2023-05-20T23:07:00,mcc,43.96
2023-05-20T23:08:00,mcc,37.44
2023-05-20T23:09:00,mcc,42.53
2023-05-20T23:10:00,mcc,40.95
2023-05-20T23:11:00,mcc,42.19
2023-05-20T23:12:00,mcc,44.63
2023-05-20T23:13:00,mcc,45.70
2023-05-20T23:14:00,mcc,41.82
2023-05-20T23:15:00,mcc,41.05
2023-05-20T23:16:00,mcc,43.71
2023-05-20T23:17:00,mcc,44.61
2023-05-20T23:18:00,mcc,44.41
2023-05-20T23:19:00,mcc,42.45
2023-05-20T23:20:00,mcc,43.23
2023-05-20T23:21:00,mcc,40.57
2023-05-20T23:22:00,mcc,39.29
2023-05-20T23:23:00,mcc,38.23
2023-05-20T23:24:00,mcc,49.06
2023-05-20T23:25:00,mcc,40.50
2023-05-20T23:26:00,mcc,41.23
2023-05-20T23:27:00,mcc,42.61
2023-05-20T23:28:00,mcc,41.46
2023-05-20T23:29:00,mcc,41.20
2023-05-20T23:30:00,mcc,42.16
2023-05-20T23:31:00,mcc,44.28
2023-05-20T23:32:00,mcc,52.85
2023-05-20T23:33:00,mcc,52.27
2023-05-20T23:34:00,mcc,38.01
2023-05-20T23:35:00,mcc,40.83
2023-05-20T23:36:00,mcc,38.49
2023-05-20T23:37:00,mcc,38.14
2023-05-20T23:38:00,mcc,38.35
2023-05-20T23:39:00,mcc,38.98
2023-05-20T23:40:00,mcc,40.06
2023-05-20T23:41:00,mcc,38.47
2023-05-20T23:42:00,mcc,40.76
2023-05-20T23:43:00,mcc,40.89
2023-05-20T23:44:00,mcc,42.56
2023-05-20T23:45:00,mcc,42.43
2023-05-20T23:46:00,mcc,44.98
2023-05-20T23:47:00,mcc,42.10
2023-05-20T23:48:00,mcc,43.95
2023-05-20T23:49:00,mcc,45.09
2023-05-20T23:50:00,mcc,40.46
2023-05-20T23:51:00,mcc,40.07
2023-05-20T23:52:00,mcc,40.93
2023-05-20T23:53:00,mcc,41.84
2023-05-20T23:54:00,mcc,40.19
2023-05-20T23:55:00,mcc,41.07
2023-05-20T23:56:00,mcc,40.77
2023-05-20T23:57:00,mcc,43.35
2023-05-20T23:58:00,mcc,41.23
2023-05-20T23:59:00,mcc,40.27
