#datetime,building,power
2024-01-21T22:12:00,rvs,116.09
2024-01-21T22:13:00,rvs,115.58
2024-01-21T22:14:00,rvs,123.64
2024-01-21T22:15:00,rvs,112.21
2024-01-21T22:16:00,rvs,70.36
2024-01-21T22:17:00,rvs,72.49
2024-01-21T22:18:00,rvs,68.60
2024-01-21T22:19:00,rvs,60.57
2024-01-21T22:20:00,rvs,54.45
2024-01-21T22:21:00,rvs,62.63
2024-01-21T22:22:00,rvs,69.80
2024-01-21T22:23:00,rvs,63.44
2024-01-21T22:24:00,rvs,72.38
2024-01-21T22:25:00,rvs,69.16
2024-01-21T22:26:00,rvs,69.89
2024-01-21T22:27:00,rvs,73.21
2024-01-21T22:28:00,rvs,70.49
2024-01-21T22:29:00,rvs,70.55
2024-01-21T22:30:00,rvs,76.47
2024-01-21T22:31:00,rvs,86.46
2024-01-21T22:32:00,rvs,85.31
2024-01-21T22:33:00,rvs,84.87
2024-01-21T22:34:00,rvs,83.67
2024-01-21T22:35:00,rvs,88.75
2024-01-21T22:36:00,rvs,88.22
2024-01-21T22:37:00,rvs,62.55
2024-01-21T22:38:00,rvs,46.68
2024-01-21T22:39:00,rvs,30.56
2024-01-21T22:40:00,rvs,45.04
2024-01-21T22:41:00,rvs,38.09
2024-01-21T22:42:00,rvs,30.01
2024-01-21T22:43:00,rvs,33.71
2024-01-21T22:44:00,rvs,43.76
2024-01-21T22:45:00,rvs,34.90
2024-01-21T22:46:00,rvs,35.75
2024-01-21T22:47:00,rvs,44.20
2024-01-21T22:48:00,rvs,39.41
2024-01-21T22:49:00,rvs,42.95
2024-01-21T22:50:00,rvs,54.67
2024-01-21T22:51:00,rvs,56.30
2024-01-21T22:52:00,rvs,68.83
2024-01-21T22:53:00,rvs,82.39
2024-01-21T22:54:00,rvs,82.28
2024-01-21T22:55:00,rvs,68.49
2024-01-21T22:56:00,rvs,59.02
2024-01-21T22:57:00,rvs,74.22
2024-01-21T22:58:00,rvs,92.88
2024-01-21T22:59:00,rvs,80.73
2024-01-21T23:00:00,rvs,75.47
2024-01-21T23:01:00,rvs,80.21
2024-01-21T23:02:00,rvs,75.36
2024-01-21T23:03:00,rvs,82.05
2024-01-21T23:04:00,rvs,69.34
2024-01-21T23:05:00,rvs,61.91
2024-01-21T23:06:00,rvs,63.87
2024-01-21T23:07:00,rvs,73.72
2024-01-21T23:08:00,rvs,74.01
2024-01-21T23:09:00,rvs,69.24
2024-01-21T23:10:00,rvs,81.08
2024-01-21T23:11:00,rvs,81.99
2024-01-21T23:12:00,rvs,80.51
2024-01-21T23:13:00,rvs,78.01
2024-01-21T23:14:00,rvs,100.85
2024-01-21T23:15:00,rvs,82.82
2024-01-21T23:16:00,rvs,84.37
2024-01-21T23:17:00,rvs,78.69
2024-01-21T23:18:00,rvs,83.56
2024-01-21T23:19:00,rvs,78.37
2024-01-21T23:20:00,rvs,66.79
2024-01-21T23:21:00,rvs,69.59
2024-01-21T23:22:00,rvs,64.22
2024-01-21T23:23:00,rvs,75.96
2024-01-21T23:24:00,rvs,82.05
2024-01-21T23:25:00,rvs,78.07
2024-01-21T23:26:00,rvs,78.19
2024-01-21T23:27:00,rvs,72.01
2024-01-21T23:28:00,rvs,78.62
2024-01-21T23:29:00,rvs,100.23
2024-01-21T23:30:00,rvs,102.28
2024-01-21T23:31:00,rvs,107.24
2024-01-21T23:32:00,rvs,93.15
2024-01-21T23:33:00,rvs,87.07
2024-01-21T23:34:00,rvs,82.75
2024-01-21T23:35:00,rvs,87.32
2024-01-21T23:36:00,rvs,92.17
2024-01-21T23:37:00,rvs,87.14
2024-01-21T23:38:00,rvs,65.12
2024-01-21T23:39:00,rvs,51.96
2024-01-21T23:40:00,rvs,48.45
2024-01-21T23:41:00,rvs,41.61
2024-01-21T23:42:00,rvs,49.31
2024-01-21T23:43:00,rvs,50.24
2024-01-21T23:44:00,rvs,41.17
2024-01-21T23:45:00,rvs,47.40
2024-01-21T23:46:00,rvs,58.52
2024-01-21T23:47:00,rvs,59.13
2024-01-21T23:48:00,rvs,52.98
2024-01-21T23:49:00,rvs,58.08
2024-01-21T23:50:00,rvs,61.72
2024-01-21T23:51:00,rvs,67.80
2024-01-21T23:52:00,rvs,65.78
2024-01-21T23:53:00,rvs,84.54
2024-01-21T23:54:00,rvs,82.64
2024-01-21T23:55:00,rvs,65.17
2024-01-21T23:56:00,rvs,67.41
2024-01-21T23:57:00,rvs,72.31
2024-01-21T23:58:00,rvs,45.31
2024-01-21T23:59:00,rvs,45.76
