#datetime,building,power
2024-04-19T23:18:00,atd,28.13
2024-04-19T23:19:00,atd,19.77
2024-04-19T23:20:00,atd,17.01
2024-04-19T23:21:00,atd,13.73
2024-04-19T23:22:00,atd,17.09
2024-04-19T23:23:00,atd,16.66
2024-04-19T23:24:00,atd,16.24
2024-04-19T23:25:00,atd,16.95
2024-04-19T23:26:00,atd,17.83
2024-04-19T23:27:00,atd,18.74
2024-04-19T23:28:00,atd,16.42
2024-04-19T23:29:00,atd,17.81
2024-04-19T23:30:00,atd,16.84
2024-04-19T23:31:00,atd,16.30
2024-04-19T23:32:00,atd,20.17
2024-04-19T23:33:00,atd,21.07
2024-04-19T23:34:00,atd,24.45
2024-04-19T23:35:00,atd,21.57
2024-04-19T23:36:00,atd,33.02
2024-04-19T23:37:00,atd,20.05
2024-04-19T23:38:00,atd,21.93
2024-04-19T23:39:00,atd,20.15
2024-04-19T23:40:00,atd,21.98
2024-04-19T23:41:00,atd,22.02
2024-04-19T23:42:00,atd,17.50
2024-04-19T23:43:00,atd,22.35
2024-04-19T23:44:00,atd,20.91
2024-04-19T23:45:00,atd,15.55
2024-04-19T23:46:00,atd,18.96
2024-04-19T23:47:00,atd,19.44
2024-04-19T23:48:00,atd,21.93
2024-04-19T23:49:00,atd,23.25
2024-04-19T23:50:00,atd,21.74
2024-04-19T23:51:00,atd,23.24
2024-04-19T23:52:00,atd,18.27
2024-04-19T23:53:00,atd,20.29
2024-04-19T23:54:00,atd,20.68
2024-04-19T23:55:00,atd,22.12
2024-04-19T23:56:00,atd,30.93
2024-04-19T23:57:00,atd,26.54
2024-04-19T23:58:00,atd,21.46
2024-04-19T23:59:00,atd,21.56
