#datetime,building,power
2022-08-20T22:12:00,vfh,111.38
2022-08-20T22:13:00,vfh,85.44
2022-08-20T22:14:00,vfh,62.68
2022-08-20T22:15:00,vfh,83.56
2022-08-20T22:16:00,vfh,97.31
2022-08-20T22:17:00,vfh,40.53
2022-08-20T22:18:00,vfh,95.58
2022-08-20T22:19:00,vfh,78.55
2022-08-20T22:20:00,vfh,78.55
2022-08-20T22:21:00,vfh,77.92
2022-08-20T22:22:00,vfh,46.97
2022-08-20T22:23:00,vfh,46.97
2022-08-20T22:24:00,vfh,36.35
2022-08-20T22:25:00,vfh,36.35
2022-08-20T22:26:00,vfh,92.30
2022-08-20T22:27:00,vfh,90.14
2022-08-20T22:28:00,vfh,93.11
2022-08-20T22:29:00,vfh,93.11
2022-08-20T22:30:00,vfh,39.80
2022-08-20T22:31:00,vfh,40.37
2022-08-20T22:32:00,vfh,58.88
2022-08-20T22:33:00,vfh,58.88
2022-08-20T22:34:00,vfh,58.88
2022-08-20T22:35:00,vfh,46.07
2022-08-20T22:36:00,vfh,54.96
2022-08-20T22:37:00,vfh,61.60
2022-08-20T22:38:00,vfh,54.22
2022-08-20T22:39:00,vfh,88.42
2022-08-20T22:40:00,vfh,24.69
2022-08-20T22:41:00,vfh,24.69
2022-08-20T22:42:00,vfh,82.70
2022-08-20T22:43:00,vfh,82.70
2022-08-20T22:44:00,vfh,80.23
2022-08-20T22:45:00,vfh,93.09
2022-08-20T22:46:00,vfh,93.09
2022-08-20T22:47:00,vfh,33.06
2022-08-20T22:48:00,vfh,10.52
2022-08-20T22:49:00,vfh,64.57
2022-08-20T22:50:00,vfh,89.81
2022-08-20T22:51:00,vfh,53.56
2022-08-20T22:52:00,vfh,85.63
2022-08-20T22:53:00,vfh,85.63
2022-08-20T22:54:00,vfh,68.91
2022-08-20T22:55:00,vfh,68.91
2022-08-20T22:56:00,vfh,55.97
2022-08-20T22:57:00,vfh,112.33
2022-08-20T22:58:00,vfh,112.33
2022-08-20T22:59:00,vfh,91.12
2022-08-20T23:00:00,vfh,91.12
2022-08-20T23:01:00,vfh,48.38
2022-08-20T23:02:00,vfh,99.97
2022-08-20T23:03:00,vfh,81.77
2022-08-20T23:04:00,vfh,80.10
2022-08-20T23:05:00,vfh,77.72
2022-08-20T23:06:00,vfh,31.26
2022-08-20T23:07:00,vfh,31.26
2022-08-20T23:08:00,vfh,97.63
2022-08-20T23:09:00,vfh,97.63
2022-08-20T23:10:00,vfh,71.88
2022-08-20T23:11:00,vfh,71.88
2022-08-20T23:12:00,vfh,11.53
2022-08-20T23:13:00,vfh,40.20
2022-08-20T23:14:00,vfh,40.20
2022-08-20T23:15:00,vfh,36.28
2022-08-20T23:16:00,vfh,36.28
2022-08-20T23:17:00,vfh,55.80
2022-08-20T23:18:00,vfh,55.80
2022-08-20T23:19:00,vfh,39.90
2022-08-20T23:20:00,vfh,39.90
2022-08-20T23:21:00,vfh,65.17
2022-08-20T23:22:00,vfh,65.17
2022-08-20T23:23:00,vfh,108.41
2022-08-20T23:24:00,vfh,108.41
2022-08-20T23:25:00,vfh,61.69
2022-08-20T23:26:00,vfh,61.69
2022-08-20T23:27:00,vfh,34.26
2022-08-20T23:28:00,vfh,111.39
2022-08-20T23:29:00,vfh,98.05
2022-08-20T23:30:00,vfh,70.20
2022-08-20T23:31:00,vfh,46.38
2022-08-20T23:32:00,vfh,46.38
2022-08-20T23:33:00,vfh,67.07
2022-08-20T23:34:00,vfh,64.51
2022-08-20T23:35:00,vfh,64.51
2022-08-20T23:36:00,vfh,44.05
2022-08-20T23:37:00,vfh,44.05
2022-08-20T23:38:00,vfh,49.65
2022-08-20T23:39:00,vfh,68.14
2022-08-20T23:40:00,vfh,76.99
2022-08-20T23:41:00,vfh,76.99
2022-08-20T23:42:00,vfh,76.99
2022-08-20T23:43:00,vfh,100.24
2022-08-20T23:44:00,vfh,100.24
2022-08-20T23:45:00,vfh,25.11
2022-08-20T23:46:00,vfh,25.11
2022-08-20T23:47:00,vfh,91.43
2022-08-20T23:48:00,vfh,91.43
2022-08-20T23:49:00,vfh,12.20
2022-08-20T23:50:00,vfh,12.20
2022-08-20T23:51:00,vfh,115.61
2022-08-20T23:52:00,vfh,117.17
2022-08-20T23:53:00,vfh,123.78
2022-08-20T23:54:00,vfh,75.15
2022-08-20T23:55:00,vfh,74.76
2022-08-20T23:56:00,vfh,94.33
2022-08-20T23:57:00,vfh,57.18
2022-08-20T23:58:00,vfh,57.18
2022-08-20T23:59:00,vfh,93.97
