#datetime,building,power
2024-02-08T22:12:00,mfh,33.67
2024-02-08T22:13:00,mfh,34.26
2024-02-08T22:14:00,mfh,33.93
2024-02-08T22:15:00,mfh,33.05
2024-02-08T22:16:00,mfh,32.10
2024-02-08T22:17:00,mfh,32.80
2024-02-08T22:18:00,mfh,33.57
2024-02-08T22:19:00,mfh,32.76
2024-02-08T22:20:00,mfh,32.95
2024-02-08T22:21:00,mfh,33.15
2024-02-08T22:22:00,mfh,33.31
2024-02-08T22:23:00,mfh,32.57
2024-02-08T22:24:00,mfh,32.38
2024-02-08T22:25:00,mfh,32.35
2024-02-08T22:26:00,mfh,32.99
2024-02-08T22:27:00,mfh,33.08
2024-02-08T22:28:00,mfh,33.36
2024-02-08T22:29:00,mfh,33.15
2024-02-08T22:30:00,mfh,33.25
2024-02-08T22:31:00,mfh,33.18
2024-02-08T22:32:00,mfh,31.02
2024-02-08T22:33:00,mfh,30.54
2024-02-08T22:34:00,mfh,30.42
2024-02-08T22:35:00,mfh,31.25
2024-02-08T22:36:00,mfh,31.79
2024-02-08T22:37:00,mfh,31.12
2024-02-08T22:38:00,mfh,31.18
2024-02-08T22:39:00,mfh,31.81
2024-02-08T22:40:00,mfh,31.06
2024-02-08T22:41:00,mfh,30.35
2024-02-08T22:42:00,mfh,30.30
2024-02-08T22:43:00,mfh,31.40
2024-02-08T22:44:00,mfh,30.55
2024-02-08T22:45:00,mfh,31.24
2024-02-08T22:46:00,mfh,31.18
2024-02-08T22:47:00,mfh,32.18
2024-02-08T22:48:00,mfh,31.85
2024-02-08T22:49:00,mfh,31.02
2024-02-08T22:50:00,mfh,31.43
2024-02-08T22:51:00,mfh,30.42
2024-02-08T22:52:00,mfh,30.22
2024-02-08T22:53:00,mfh,30.70
2024-02-08T22:54:00,mfh,31.68
2024-02-08T22:55:00,mfh,30.56
2024-02-08T22:56:00,mfh,30.79
2024-02-08T22:57:00,mfh,30.71
2024-02-08T22:58:00,mfh,30.68
2024-02-08T22:59:00,mfh,30.95
2024-02-08T23:00:00,mfh,30.11
2024-02-08T23:01:00,mfh,30.12
2024-02-08T23:02:00,mfh,30.81
2024-02-08T23:03:00,mfh,30.13
2024-02-08T23:04:00,mfh,30.89
2024-02-08T23:05:00,mfh,30.60
2024-02-08T23:06:00,mfh,30.54
2024-02-08T23:07:00,mfh,30.65
2024-02-08T23:08:00,mfh,31.41
2024-02-08T23:09:00,mfh,30.23
2024-02-08T23:10:00,mfh,30.41
2024-02-08T23:11:00,mfh,30.46
2024-02-08T23:12:00,mfh,30.47
2024-02-08T23:13:00,mfh,31.16
2024-02-08T23:14:00,mfh,31.61
2024-02-08T23:15:00,mfh,31.03
2024-02-08T23:16:00,mfh,31.00
2024-02-08T23:17:00,mfh,32.24
2024-02-08T23:18:00,mfh,31.16
2024-02-08T23:19:00,mfh,30.39
2024-02-08T23:20:00,mfh,30.41
2024-02-08T23:21:00,mfh,30.40
2024-02-08T23:22:00,mfh,31.00
2024-02-08T23:23:00,mfh,31.07
2024-02-08T23:24:00,mfh,31.64
2024-02-08T23:25:00,mfh,31.23
2024-02-08T23:26:00,mfh,31.14
2024-02-08T23:27:00,mfh,31.22
2024-02-08T23:28:00,mfh,30.46
2024-02-08T23:29:00,mfh,30.49
2024-02-08T23:30:00,mfh,30.64
2024-02-08T23:31:00,mfh,30.52
2024-02-08T23:32:00,mfh,33.16
2024-02-08T23:33:00,mfh,33.42
2024-02-08T23:34:00,mfh,32.93
2024-02-08T23:35:00,mfh,33.31
2024-02-08T23:36:00,mfh,33.58
2024-02-08T23:37:00,mfh,33.13
2024-02-08T23:38:00,mfh,32.55
2024-02-08T23:39:00,mfh,32.97
2024-02-08T23:40:00,mfh,33.45
2024-02-08T23:41:00,mfh,33.13
2024-02-08T23:42:00,mfh,33.01
2024-02-08T23:43:00,mfh,32.95
2024-02-08T23:44:00,mfh,33.21
2024-02-08T23:45:00,mfh,33.28
2024-02-08T23:46:00,mfh,33.05
2024-02-08T23:47:00,mfh,32.15
2024-02-08T23:48:00,mfh,32.76
2024-02-08T23:49:00,mfh,32.80
2024-02-08T23:50:00,mfh,33.36
2024-02-08T23:51:00,mfh,33.40
2024-02-08T23:52:00,mfh,33.17
2024-02-08T23:53:00,mfh,34.04
2024-02-08T23:54:00,mfh,34.04
2024-02-08T23:55:00,mfh,32.84
2024-02-08T23:56:00,mfh,32.89
2024-02-08T23:57:00,mfh,33.53
2024-02-08T23:58:00,mfh,32.31
2024-02-08T23:59:00,mfh,32.91
