#datetime,building,power
2023-03-30T22:12:00,vfh,75.75
2023-03-30T22:13:00,vfh,75.75
2023-03-30T22:14:00,vfh,27.69
2023-03-30T22:15:00,vfh,37.27
2023-03-30T22:16:00,vfh,37.85
2023-03-30T22:17:00,vfh,60.69
2023-03-30T22:18:00,vfh,77.80
2023-03-30T22:19:00,vfh,53.47
2023-03-30T22:20:00,vfh,57.43
2023-03-30T22:21:00,vfh,73.24
2023-03-30T22:22:00,vfh,34.01
2023-03-30T22:23:00,vfh,69.41
2023-03-30T22:24:00,vfh,65.58
2023-03-30T22:25:00,vfh,24.96
2023-03-30T22:26:00,vfh,84.24
2023-03-30T22:27:00,vfh,111.57
2023-03-30T22:28:00,vfh,108.70
2023-03-30T22:29:00,vfh,77.77
2023-03-30T22:30:00,vfh,74.61
2023-03-30T22:31:00,vfh,66.89
2023-03-30T22:32:00,vfh,58.35
2023-03-30T22:33:00,vfh,58.98
2023-03-30T22:34:00,vfh,87.37
2023-03-30T22:35:00,vfh,80.22
2023-03-30T22:36:00,vfh,80.22
2023-03-30T22:37:00,vfh,85.78
2023-03-30T22:38:00,vfh,86.59
2023-03-30T22:39:00,vfh,58.65
2023-03-30T22:40:00,vfh,60.38
2023-03-30T22:41:00,vfh,64.37
2023-03-30T22:42:00,vfh,84.19
2023-03-30T22:43:00,vfh,76.96
2023-03-30T22:44:00,vfh,119.26
2023-03-30T22:45:00,vfh,119.26
2023-03-30T22:46:00,vfh,104.20
2023-03-30T22:47:00,vfh,89.51
2023-03-30T22:48:00,vfh,89.51
2023-03-30T22:49:00,vfh,115.81
2023-03-30T22:50:00,vfh,115.81
2023-03-30T22:51:00,vfh,81.89
2023-03-30T22:52:00,vfh,79.74
2023-03-30T22:53:00,vfh,109.37
2023-03-30T22:54:00,vfh,100.04
2023-03-30T22:55:00,vfh,64.24
2023-03-30T22:56:00,vfh,111.18
2023-03-30T22:57:00,vfh,54.85
2023-03-30T22:58:00,vfh,68.83
2023-03-30T22:59:00,vfh,68.83
2023-03-30T23:00:00,vfh,97.49
2023-03-30T23:01:00,vfh,97.49
2023-03-30T23:02:00,vfh,121.88
2023-03-30T23:03:00,vfh,121.88
2023-03-30T23:04:00,vfh,69.73
2023-03-30T23:05:00,vfh,69.73
2023-03-30T23:06:00,vfh,64.71
2023-03-30T23:07:00,vfh,64.71
2023-03-30T23:08:00,vfh,52.88
2023-03-30T23:09:00,vfh,52.88
2023-03-30T23:10:00,vfh,19.61
2023-03-30T23:11:00,vfh,19.61
2023-03-30T23:12:00,vfh,72.70
2023-03-30T23:13:00,vfh,64.28
2023-03-30T23:14:00,vfh,87.44
2023-03-30T23:15:00,vfh,87.44
2023-03-30T23:16:00,vfh,62.72
2023-03-30T23:17:00,vfh,62.72
2023-03-30T23:18:00,vfh,109.74
2023-03-30T23:19:00,vfh,106.30
2023-03-30T23:20:00,vfh,104.73
2023-03-30T23:21:00,vfh,78.59
2023-03-30T23:22:00,vfh,83.38
2023-03-30T23:23:00,vfh,77.84
2023-03-30T23:24:00,vfh,47.88
2023-03-30T23:25:00,vfh,47.88
2023-03-30T23:26:00,vfh,24.28
2023-03-30T23:27:00,vfh,42.62
2023-03-30T23:28:00,vfh,51.28
2023-03-30T23:29:00,vfh,74.38
2023-03-30T23:30:00,vfh,63.73
2023-03-30T23:31:00,vfh,42.97
2023-03-30T23:32:00,vfh,37.91
2023-03-30T23:33:00,vfh,37.91
2023-03-30T23:34:00,vfh,66.13
2023-03-30T23:35:00,vfh,66.13
2023-03-30T23:36:00,vfh,65.38
2023-03-30T23:37:00,vfh,50.15
2023-03-30T23:38:00,vfh,35.82
2023-03-30T23:39:00,vfh,41.16
2023-03-30T23:40:00,vfh,32.72
2023-03-30T23:41:00,vfh,29.82
2023-03-30T23:42:00,vfh,78.22
2023-03-30T23:43:00,vfh,78.22
2023-03-30T23:44:00,vfh,58.54
2023-03-30T23:45:00,vfh,58.54
2023-03-30T23:46:00,vfh,87.65
2023-03-30T23:47:00,vfh,98.70
2023-03-30T23:48:00,vfh,101.84
2023-03-30T23:49:00,vfh,101.84
2023-03-30T23:50:00,vfh,61.55
2023-03-30T23:51:00,vfh,61.55
2023-03-30T23:52:00,vfh,10.03
2023-03-30T23:53:00,vfh,10.03
2023-03-30T23:54:00,vfh,14.77
2023-03-30T23:55:00,vfh,20.16
2023-03-30T23:56:00,vfh,51.05
2023-03-30T23:57:00,vfh,40.70
2023-03-30T23:58:00,vfh,64.92
2023-03-30T23:59:00,vfh,62.23
