#datetime,building,power
2021-12-25T22:12:00,vfh,75.68
2021-12-25T22:13:00,vfh,58.03
2021-12-25T22:14:00,vfh,51.61
2021-12-25T22:15:00,vfh,58.15
2021-12-25T22:16:00,vfh,84.95
2021-12-25T22:17:00,vfh,75.55
2021-12-25T22:18:00,vfh,64.92
2021-12-25T22:19:00,vfh,82.74
2021-12-25T22:20:00,vfh,53.91
2021-12-25T22:21:00,vfh,60.76
2021-12-25T22:22:00,vfh,89.49
2021-12-25T22:23:00,vfh,59.08
2021-12-25T22:24:00,vfh,60.43
2021-12-25T22:25:00,vfh,120.85
2021-12-25T22:26:00,vfh,96.34
2021-12-25T22:27:00,vfh,92.52
2021-12-25T22:28:00,vfh,88.70
2021-12-25T22:29:00,vfh,36.03
2021-12-25T22:30:00,vfh,36.03
2021-12-25T22:31:00,vfh,60.31
2021-12-25T22:32:00,vfh,67.43
2021-12-25T22:33:00,vfh,47.03
2021-12-25T22:34:00,vfh,61.95
2021-12-25T22:35:00,vfh,119.36
2021-12-25T22:36:00,vfh,70.16
2021-12-25T22:37:00,vfh,70.16
2021-12-25T22:38:00,vfh,50.48
2021-12-25T22:39:00,vfh,49.39
2021-12-25T22:40:00,vfh,91.24
2021-12-25T22:41:00,vfh,50.64
2021-12-25T22:42:00,vfh,41.30
2021-12-25T22:43:00,vfh,42.15
2021-12-25T22:44:00,vfh,42.15
2021-12-25T22:45:00,vfh,42.95
2021-12-25T22:46:00,vfh,42.95
2021-12-25T22:47:00,vfh,69.72
2021-12-25T22:48:00,vfh,68.03
2021-12-25T22:49:00,vfh,104.06
2021-12-25T22:50:00,vfh,55.20
2021-12-25T22:51:00,vfh,7.53
2021-12-25T22:52:00,vfh,55.69
2021-12-25T22:53:00,vfh,55.69
2021-12-25T22:54:00,vfh,90.87
2021-12-25T22:55:00,vfh,53.25
2021-12-25T22:56:00,vfh,58.10
2021-12-25T22:57:00,vfh,117.67
2021-12-25T22:58:00,vfh,61.75
2021-12-25T22:59:00,vfh,70.76
2021-12-25T23:00:00,vfh,70.76
2021-12-25T23:01:00,vfh,92.25
2021-12-25T23:02:00,vfh,92.25
2021-12-25T23:03:00,vfh,50.99
2021-12-25T23:04:00,vfh,41.27
2021-12-25T23:05:00,vfh,59.98
2021-12-25T23:06:00,vfh,107.07
2021-12-25T23:07:00,vfh,68.48
2021-12-25T23:08:00,vfh,70.16
2021-12-25T23:09:00,vfh,90.73
2021-12-25T23:10:00,vfh,107.13
2021-12-25T23:11:00,vfh,83.80
2021-12-25T23:12:00,vfh,42.39
2021-12-25T23:13:00,vfh,39.02
2021-12-25T23:14:00,vfh,39.19
2021-12-25T23:15:00,vfh,42.31
2021-12-25T23:16:00,vfh,74.54
2021-12-25T23:17:00,vfh,67.79
2021-12-25T23:18:00,vfh,33.53
2021-12-25T23:19:00,vfh,33.53
2021-12-25T23:20:00,vfh,123.91
2021-12-25T23:21:00,vfh,60.70
2021-12-25T23:22:00,vfh,58.74
2021-12-25T23:23:00,vfh,98.92
2021-12-25T23:24:00,vfh,107.88
2021-12-25T23:25:00,vfh,86.57
2021-12-25T23:26:00,vfh,81.15
2021-12-25T23:27:00,vfh,68.89
2021-12-25T23:28:00,vfh,62.47
2021-12-25T23:29:00,vfh,88.06
2021-12-25T23:30:00,vfh,88.06
2021-12-25T23:31:00,vfh,108.07
2021-12-25T23:32:00,vfh,73.61
2021-12-25T23:33:00,vfh,63.98
2021-12-25T23:34:00,vfh,8.81
2021-12-25T23:35:00,vfh,53.67
2021-12-25T23:36:00,vfh,98.80
2021-12-25T23:37:00,vfh,46.26
2021-12-25T23:38:00,vfh,58.81
2021-12-25T23:39:00,vfh,118.23
2021-12-25T23:40:00,vfh,92.76
2021-12-25T23:41:00,vfh,90.98
2021-12-25T23:42:00,vfh,72.07
2021-12-25T23:43:00,vfh,48.08
2021-12-25T23:44:00,vfh,70.05
2021-12-25T23:45:00,vfh,56.09
2021-12-25T23:46:00,vfh,66.18
2021-12-25T23:47:00,vfh,18.17
2021-12-25T23:48:00,vfh,18.17
2021-12-25T23:49:00,vfh,82.25
2021-12-25T23:50:00,vfh,69.95
2021-12-25T23:51:00,vfh,35.42
2021-12-25T23:52:00,vfh,74.16
2021-12-25T23:53:00,vfh,105.63
2021-12-25T23:54:00,vfh,43.80
2021-12-25T23:55:00,vfh,2.31
2021-12-25T23:56:00,vfh,21.19
2021-12-25T23:57:00,vfh,27.97
2021-12-25T23:58:00,vfh,11.10
2021-12-25T23:59:00,vfh,57.69
