#datetime,building,power
2023-06-28T22:12:00,mcc,43.83
2023-06-28T22:13:00,mcc,44.71
2023-06-28T22:14:00,mcc,43.80
2023-06-28T22:15:00,mcc,44.08
2023-06-28T22:16:00,mcc,44.27
2023-06-28T22:17:00,mcc,44.83
2023-06-28T22:18:00,mcc,45.13
2023-06-28T22:19:00,mcc,46.17
2023-06-28T22:20:00,mcc,46.11
2023-06-28T22:21:00,mcc,46.18
2023-06-28T22:22:00,mcc,45.96
2023-06-28T22:23:00,mcc,47.12
2023-06-28T22:24:00,mcc,45.33
2023-06-28T22:25:00,mcc,44.21
2023-06-28T22:26:00,mcc,44.85
2023-06-28T22:27:00,mcc,43.75
2023-06-28T22:28:00,mcc,42.96
2023-06-28T22:29:00,mcc,45.22
2023-06-28T22:30:00,mcc,45.62
2023-06-28T22:31:00,mcc,45.70
2023-06-28T22:32:00,mcc,47.89
2023-06-28T22:33:00,mcc,47.89
2023-06-28T22:34:00,mcc,47.22
2023-06-28T22:35:00,mcc,47.96
2023-06-28T22:36:00,mcc,46.16
2023-06-28T22:37:00,mcc,46.96
2023-06-28T22:38:00,mcc,46.45
2023-06-28T22:39:00,mcc,47.47
2023-06-28T22:40:00,mcc,47.73
2023-06-28T22:41:00,mcc,46.74
2023-06-28T22:42:00,mcc,43.33
2023-06-28T22:43:00,mcc,43.32
2023-06-28T22:44:00,mcc,43.34
2023-06-28T22:45:00,mcc,43.53
2023-06-28T22:46:00,mcc,46.22
2023-06-28T22:47:00,mcc,44.14
2023-06-28T22:48:00,mcc,43.73
2023-06-28T22:49:00,mcc,44.29
2023-06-28T22:50:00,mcc,44.40
2023-06-28T22:51:00,mcc,46.27
2023-06-28T22:52:00,mcc,54.03
2023-06-28T22:53:00,mcc,43.94
2023-06-28T22:54:00,mcc,54.15
2023-06-28T22:55:00,mcc,54.11
2023-06-28T22:56:00,mcc,55.49
2023-06-28T22:57:00,mcc,46.08
2023-06-28T22:58:00,mcc,46.05
2023-06-28T22:59:00,mcc,46.38
2023-06-28T23:00:00,mcc,44.73
2023-06-28T23:01:00,mcc,44.64
2023-06-28T23:02:00,mcc,46.55
2023-06-28T23:03:00,mcc,44.66
2023-06-28T23:04:00,mcc,46.97
2023-06-28T23:05:00,mcc,47.33
2023-06-28T23:06:00,mcc,49.27
2023-06-28T23:07:00,mcc,46.39
2023-06-28T23:08:00,mcc,48.52
2023-06-28T23:09:00,mcc,48.47
2023-06-28T23:10:00,mcc,49.01
2023-06-28T23:11:00,mcc,46.85
2023-06-28T23:12:00,mcc,47.23
2023-06-28T23:13:00,mcc,50.77
2023-06-28T23:14:00,mcc,52.02
2023-06-28T23:15:00,mcc,48.83
2023-06-28T23:16:00,mcc,47.59
2023-06-28T23:17:00,mcc,45.63
2023-06-28T23:18:00,mcc,44.50
2023-06-28T23:19:00,mcc,44.22
2023-06-28T23:20:00,mcc,43.08
2023-06-28T23:21:00,mcc,45.61
2023-06-28T23:22:00,mcc,47.48
2023-06-28T23:23:00,mcc,44.93
2023-06-28T23:24:00,mcc,44.47
2023-06-28T23:25:00,mcc,45.02
2023-06-28T23:26:00,mcc,44.52
2023-06-28T23:27:00,mcc,45.63
2023-06-28T23:28:00,mcc,44.31
2023-06-28T23:29:00,mcc,45.44
2023-06-28T23:30:00,mcc,53.66
2023-06-28T23:31:00,mcc,45.74
2023-06-28T23:32:00,mcc,44.41
2023-06-28T23:33:00,mcc,44.37
2023-06-28T23:34:00,mcc,43.35
2023-06-28T23:35:00,mcc,41.72
2023-06-28T23:36:00,mcc,42.62
2023-06-28T23:37:00,mcc,44.97
2023-06-28T23:38:00,mcc,47.19
2023-06-28T23:39:00,mcc,45.99
2023-06-28T23:40:00,mcc,46.58
2023-06-28T23:41:00,mcc,46.05
2023-06-28T23:42:00,mcc,45.55
2023-06-28T23:43:00,mcc,47.63
2023-06-28T23:44:00,mcc,48.01
2023-06-28T23:45:00,mcc,47.33
2023-06-28T23:46:00,mcc,46.55
2023-06-28T23:47:00,mcc,46.32
2023-06-28T23:48:00,mcc,45.43
2023-06-28T23:49:00,mcc,46.75
2023-06-28T23:50:00,mcc,54.88
2023-06-28T23:51:00,mcc,45.22
2023-06-28T23:52:00,mcc,44.01
2023-06-28T23:53:00,mcc,44.13
2023-06-28T23:54:00,mcc,45.54
2023-06-28T23:55:00,mcc,43.59
2023-06-28T23:56:00,mcc,45.50
2023-06-28T23:57:00,mcc,47.65
2023-06-28T23:58:00,mcc,47.24
2023-06-28T23:59:00,mcc,46.98
