#datetime,building,power
2023-04-28T23:18:00,prt,29.59
2023-04-28T23:19:00,prt,30.39
2023-04-28T23:20:00,prt,30.93
2023-04-28T23:21:00,prt,38.56
2023-04-28T23:22:00,prt,40.11
2023-04-28T23:23:00,prt,37.56
2023-04-28T23:24:00,prt,29.33
2023-04-28T23:25:00,prt,30.73
2023-04-28T23:26:00,prt,33.17
2023-04-28T23:27:00,prt,32.59
2023-04-28T23:28:00,prt,30.02
2023-04-28T23:29:00,prt,29.93
2023-04-28T23:30:00,prt,34.48
2023-04-28T23:31:00,prt,33.57
2023-04-28T23:32:00,prt,30.38
2023-04-28T23:33:00,prt,38.24
2023-04-28T23:34:00,prt,36.76
2023-04-28T23:35:00,prt,32.19
2023-04-28T23:36:00,prt,33.12
2023-04-28T23:37:00,prt,32.44
2023-04-28T23:38:00,prt,31.39
2023-04-28T23:39:00,prt,31.42
2023-04-28T23:40:00,prt,30.39
2023-04-28T23:41:00,prt,30.35
2023-04-28T23:42:00,prt,30.01
2023-04-28T23:43:00,prt,28.13
2023-04-28T23:44:00,prt,27.90
2023-04-28T23:45:00,prt,33.89
2023-04-28T23:46:00,prt,33.38
2023-04-28T23:47:00,prt,34.59
2023-04-28T23:48:00,prt,29.94
2023-04-28T23:49:00,prt,29.80
2023-04-28T23:50:00,prt,30.18
2023-04-28T23:51:00,prt,32.86
2023-04-28T23:52:00,prt,29.31
2023-04-28T23:53:00,prt,29.72
2023-04-28T23:54:00,prt,25.76
2023-04-28T23:55:00,prt,26.46
2023-04-28T23:56:00,prt,26.41
2023-04-28T23:57:00,prt,33.28
2023-04-28T23:58:00,prt,27.81
2023-04-28T23:59:00,prt,28.12
