#datetime,building,power
2023-11-02T22:12:00,mcc,61.24
2023-11-02T22:13:00,mcc,59.97
2023-11-02T22:14:00,mcc,57.27
2023-11-02T22:15:00,mcc,59.09
2023-11-02T22:16:00,mcc,60.30
2023-11-02T22:17:00,mcc,58.52
2023-11-02T22:18:00,mcc,58.51
2023-11-02T22:19:00,mcc,70.78
2023-11-02T22:20:00,mcc,56.57
2023-11-02T22:21:00,mcc,56.65
2023-11-02T22:22:00,mcc,55.68
2023-11-02T22:23:00,mcc,52.94
2023-11-02T22:24:00,mcc,54.47
2023-11-02T22:25:00,mcc,54.97
2023-11-02T22:26:00,mcc,66.52
2023-11-02T22:27:00,mcc,55.73
2023-11-02T22:28:00,mcc,59.16
2023-11-02T22:29:00,mcc,58.04
2023-11-02T22:30:00,mcc,55.36
2023-11-02T22:31:00,mcc,58.91
2023-11-02T22:32:00,mcc,58.71
2023-11-02T22:33:00,mcc,58.34
2023-11-02T22:34:00,mcc,55.98
2023-11-02T22:35:00,mcc,56.05
2023-11-02T22:36:00,mcc,59.20
2023-11-02T22:37:00,mcc,54.65
2023-11-02T22:38:00,mcc,54.25
2023-11-02T22:39:00,mcc,64.70
2023-11-02T22:40:00,mcc,63.11
2023-11-02T22:41:00,mcc,66.23
2023-11-02T22:42:00,mcc,64.17
2023-11-02T22:43:00,mcc,63.93
2023-11-02T22:44:00,mcc,55.94
2023-11-02T22:45:00,mcc,55.61
2023-11-02T22:46:00,mcc,55.58
2023-11-02T22:47:00,mcc,53.76
2023-11-02T22:48:00,mcc,53.17
2023-11-02T22:49:00,mcc,53.96
2023-11-02T22:50:00,mcc,54.69
2023-11-02T22:51:00,mcc,55.52
2023-11-02T22:52:00,mcc,53.01
2023-11-02T22:53:00,mcc,53.74
2023-11-02T22:54:00,mcc,69.03
2023-11-02T22:55:00,mcc,55.65
2023-11-02T22:56:00,mcc,56.69
2023-11-02T22:57:00,mcc,55.40
2023-11-02T22:58:00,mcc,53.29
2023-11-02T22:59:00,mcc,56.74
2023-11-02T23:00:00,mcc,57.68
2023-11-02T23:01:00,mcc,56.85
2023-11-02T23:02:00,mcc,56.28
2023-11-02T23:03:00,mcc,55.12
2023-11-02T23:04:00,mcc,65.56
2023-11-02T23:05:00,mcc,53.15
2023-11-02T23:06:00,mcc,54.33
2023-11-02T23:07:00,mcc,53.27
2023-11-02T23:08:00,mcc,55.92
2023-11-02T23:09:00,mcc,56.50
2023-11-02T23:10:00,mcc,53.96
2023-11-02T23:11:00,mcc,51.50
2023-11-02T23:12:00,mcc,50.73
2023-11-02T23:13:00,mcc,49.21
2023-11-02T23:14:00,mcc,67.95
2023-11-02T23:15:00,mcc,50.29
2023-11-02T23:16:00,mcc,62.36
2023-11-02T23:17:00,mcc,50.93
2023-11-02T23:18:00,mcc,51.29
2023-11-02T23:19:00,mcc,52.83
2023-11-02T23:20:00,mcc,50.54
2023-11-02T23:21:00,mcc,51.47
2023-11-02T23:22:00,mcc,51.34
2023-11-02T23:23:00,mcc,53.10
2023-11-02T23:24:00,mcc,49.13
2023-11-02T23:25:00,mcc,51.68
2023-11-02T23:26:00,mcc,48.97
2023-11-02T23:27:00,mcc,56.56
2023-11-02T23:28:00,mcc,56.76
2023-11-02T23:29:00,mcc,55.86
2023-11-02T23:30:00,mcc,54.90
2023-11-02T23:31:00,mcc,46.69
2023-11-02T23:32:00,mcc,45.26
2023-11-02T23:33:00,mcc,49.19
2023-11-02T23:34:00,mcc,48.58
2023-11-02T23:35:00,mcc,45.92
2023-11-02T23:36:00,mcc,47.03
2023-11-02T23:37:00,mcc,46.61
2023-11-02T23:38:00,mcc,45.56
2023-11-02T23:39:00,mcc,48.30
2023-11-02T23:40:00,mcc,45.25
2023-11-02T23:41:00,mcc,44.68
2023-11-02T23:42:00,mcc,46.19
2023-11-02T23:43:00,mcc,44.09
2023-11-02T23:44:00,mcc,45.67
2023-11-02T23:45:00,mcc,42.76
2023-11-02T23:46:00,mcc,42.40
2023-11-02T23:47:00,mcc,47.60
2023-11-02T23:48:00,mcc,44.41
2023-11-02T23:49:00,mcc,44.34
2023-11-02T23:50:00,mcc,54.94
2023-11-02T23:51:00,mcc,46.76
2023-11-02T23:52:00,mcc,45.21
2023-11-02T23:53:00,mcc,42.91
2023-11-02T23:54:00,mcc,43.12
2023-11-02T23:55:00,mcc,48.20
2023-11-02T23:56:00,mcc,43.31
2023-11-02T23:57:00,mcc,45.12
2023-11-02T23:58:00,mcc,46.15
2023-11-02T23:59:00,mcc,44.91
