#datetime,building,power
2023-02-07T23:18:00,prt,27.08
2023-02-07T23:19:00,prt,33.44
2023-02-07T23:20:00,prt,30.11
2023-02-07T23:21:00,prt,26.91
2023-02-07T23:22:00,prt,28.24
2023-02-07T23:23:00,prt,26.66
2023-02-07T23:24:00,prt,26.66
2023-02-07T23:25:00,prt,25.55
2023-02-07T23:26:00,prt,26.03
2023-02-07T23:27:00,prt,23.86
2023-02-07T23:28:00,prt,26.04
2023-02-07T23:29:00,prt,26.45
2023-02-07T23:30:00,prt,26.74
2023-02-07T23:31:00,prt,33.46
2023-02-07T23:32:00,prt,36.72
2023-02-07T23:33:00,prt,35.34
2023-02-07T23:34:00,prt,27.99
2023-02-07T23:35:00,prt,27.62
2023-02-07T23:36:00,prt,27.69
2023-02-07T23:37:00,prt,27.98
2023-02-07T23:38:00,prt,29.44
2023-02-07T23:39:00,prt,27.55
2023-02-07T23:40:00,prt,27.51
2023-02-07T23:41:00,prt,25.55
2023-02-07T23:42:00,prt,24.96
2023-02-07T23:43:00,prt,33.69
2023-02-07T23:44:00,prt,31.23
2023-02-07T23:45:00,prt,25.70
2023-02-07T23:46:00,prt,26.14
2023-02-07T23:47:00,prt,26.20
2023-02-07T23:48:00,prt,23.97
2023-02-07T23:49:00,prt,25.29
2023-02-07T23:50:00,prt,25.50
2023-02-07T23:51:00,prt,31.86
2023-02-07T23:52:00,prt,29.01
2023-02-07T23:53:00,prt,23.98
2023-02-07T23:54:00,prt,23.08
2023-02-07T23:55:00,prt,24.14
2023-02-07T23:56:00,prt,29.40
2023-02-07T23:57:00,prt,27.92
2023-02-07T23:58:00,prt,35.65
2023-02-07T23:59:00,prt,33.08
