#datetime,building,power
2023-08-14T23:18:00,atd,20.08
2023-08-14T23:19:00,atd,21.75
2023-08-14T23:20:00,atd,25.56
2023-08-14T23:21:00,atd,22.59
2023-08-14T23:22:00,atd,21.90
2023-08-14T23:23:00,atd,23.21
2023-08-14T23:24:00,atd,23.71
2023-08-14T23:25:00,atd,20.54
2023-08-14T23:26:00,atd,21.58
2023-08-14T23:27:00,atd,22.49
2023-08-14T23:28:00,atd,23.86
2023-08-14T23:29:00,atd,19.97
2023-08-14T23:30:00,atd,22.03
2023-08-14T23:31:00,atd,19.90
2023-08-14T23:32:00,atd,19.22
2023-08-14T23:33:00,atd,18.24
2023-08-14T23:34:00,atd,21.87
2023-08-14T23:35:00,atd,32.07
2023-08-14T23:36:00,atd,30.12
2023-08-14T23:37:00,atd,31.16
2023-08-14T23:38:00,atd,31.75
2023-08-14T23:39:00,atd,18.36
2023-08-14T23:40:00,atd,19.19
2023-08-14T23:41:00,atd,18.05
2023-08-14T23:42:00,atd,17.31
2023-08-14T23:43:00,atd,22.11
2023-08-14T23:44:00,atd,21.43
2023-08-14T23:45:00,atd,20.31
2023-08-14T23:46:00,atd,25.95
2023-08-14T23:47:00,atd,32.79
2023-08-14T23:48:00,atd,33.92
2023-08-14T23:49:00,atd,36.50
2023-08-14T23:50:00,atd,38.00
2023-08-14T23:51:00,atd,29.45
2023-08-14T23:52:00,atd,26.75
2023-08-14T23:53:00,atd,23.60
2023-08-14T23:54:00,atd,23.84
2023-08-14T23:55:00,atd,32.12
2023-08-14T23:56:00,atd,18.91
2023-08-14T23:57:00,atd,18.83
2023-08-14T23:58:00,atd,18.51
2023-08-14T23:59:00,atd,20.11
