#datetime,building,power
2023-07-12T22:12:00,mfh,38.27
2023-07-12T22:13:00,mfh,38.96
2023-07-12T22:14:00,mfh,39.24
2023-07-12T22:15:00,mfh,40.85
2023-07-12T22:16:00,mfh,40.49
2023-07-12T22:17:00,mfh,40.51
2023-07-12T22:18:00,mfh,39.20
2023-07-12T22:19:00,mfh,39.08
2023-07-12T22:20:00,mfh,38.41
2023-07-12T22:21:00,mfh,40.02
2023-07-12T22:22:00,mfh,39.65
2023-07-12T22:23:00,mfh,40.42
2023-07-12T22:24:00,mfh,39.84
2023-07-12T22:25:00,mfh,39.79
2023-07-12T22:26:00,mfh,39.74
2023-07-12T22:27:00,mfh,39.23
2023-07-12T22:28:00,mfh,39.02
2023-07-12T22:29:00,mfh,38.94
2023-07-12T22:30:00,mfh,39.30
2023-07-12T22:31:00,mfh,39.06
2023-07-12T22:32:00,mfh,39.52
2023-07-12T22:33:00,mfh,39.72
2023-07-12T22:34:00,mfh,39.60
2023-07-12T22:35:00,mfh,40.50
2023-07-12T22:36:00,mfh,37.59
2023-07-12T22:37:00,mfh,37.45
2023-07-12T22:38:00,mfh,38.15
2023-07-12T22:39:00,mfh,38.26
2023-07-12T22:40:00,mfh,39.59
2023-07-12T22:41:00,mfh,39.60
2023-07-12T22:42:00,mfh,38.97
2023-07-12T22:43:00,mfh,38.17
2023-07-12T22:44:00,mfh,38.19
2023-07-12T22:45:00,mfh,38.59
2023-07-12T22:46:00,mfh,38.73
2023-07-12T22:47:00,mfh,38.82
2023-07-12T22:48:00,mfh,38.86
2023-07-12T22:49:00,mfh,38.91
2023-07-12T22:50:00,mfh,39.00
2023-07-12T22:51:00,mfh,39.06
2023-07-12T22:52:00,mfh,39.02
2023-07-12T22:53:00,mfh,38.32
2023-07-12T22:54:00,mfh,38.26
2023-07-12T22:55:00,mfh,38.30
2023-07-12T22:56:00,mfh,38.37
2023-07-12T22:57:00,mfh,39.66
2023-07-12T22:58:00,mfh,39.70
2023-07-12T22:59:00,mfh,38.80
2023-07-12T23:00:00,mfh,38.15
2023-07-12T23:01:00,mfh,38.17
2023-07-12T23:02:00,mfh,38.10
2023-07-12T23:03:00,mfh,38.03
2023-07-12T23:04:00,mfh,38.69
2023-07-12T23:05:00,mfh,39.44
2023-07-12T23:06:00,mfh,39.39
2023-07-12T23:07:00,mfh,38.57
2023-07-12T23:08:00,mfh,38.66
2023-07-12T23:09:00,mfh,39.06
2023-07-12T23:10:00,mfh,37.98
2023-07-12T23:11:00,mfh,37.98
2023-07-12T23:12:00,mfh,38.08
2023-07-12T23:13:00,mfh,38.17
2023-07-12T23:14:00,mfh,38.88
2023-07-12T23:15:00,mfh,39.48
2023-07-12T23:16:00,mfh,39.59
2023-07-12T23:17:00,mfh,39.17
2023-07-12T23:18:00,mfh,38.02
2023-07-12T23:19:00,mfh,38.81
2023-07-12T23:20:00,mfh,38.32
2023-07-12T23:21:00,mfh,38.26
2023-07-12T23:22:00,mfh,39.43
2023-07-12T23:23:00,mfh,39.60
2023-07-12T23:24:00,mfh,39.55
2023-07-12T23:25:00,mfh,38.94
2023-07-12T23:26:00,mfh,38.93
2023-07-12T23:27:00,mfh,39.15
2023-07-12T23:28:00,mfh,38.65
2023-07-12T23:29:00,mfh,39.20
2023-07-12T23:30:00,mfh,39.49
2023-07-12T23:31:00,mfh,39.66
2023-07-12T23:32:00,mfh,38.96
2023-07-12T23:33:00,mfh,39.00
2023-07-12T23:34:00,mfh,39.02
2023-07-12T23:35:00,mfh,39.67
2023-07-12T23:36:00,mfh,38.69
2023-07-12T23:37:00,mfh,39.06
2023-07-12T23:38:00,mfh,38.37
2023-07-12T23:39:00,mfh,39.63
2023-07-12T23:40:00,mfh,40.05
2023-07-12T23:41:00,mfh,39.07
2023-07-12T23:42:00,mfh,39.18
2023-07-12T23:43:00,mfh,38.83
2023-07-12T23:44:00,mfh,38.32
2023-07-12T23:45:00,mfh,38.39
2023-07-12T23:46:00,mfh,38.40
2023-07-12T23:47:00,mfh,38.89
2023-07-12T23:48:00,mfh,39.39
2023-07-12T23:49:00,mfh,38.90
2023-07-12T23:50:00,mfh,38.91
2023-07-12T23:51:00,mfh,39.04
2023-07-12T23:52:00,mfh,39.80
2023-07-12T23:53:00,mfh,38.43
2023-07-12T23:54:00,mfh,38.36
2023-07-12T23:55:00,mfh,38.34
2023-07-12T23:56:00,mfh,39.70
2023-07-12T23:57:00,mfh,39.06
2023-07-12T23:58:00,mfh,38.95
2023-07-12T23:59:00,mfh,39.32
