#datetime,building,power
2023-09-08T23:18:00,atd,28.37
2023-09-08T23:19:00,atd,28.52
2023-09-08T23:20:00,atd,29.21
2023-09-08T23:21:00,atd,29.39
2023-09-08T23:22:00,atd,27.12
2023-09-08T23:23:00,atd,23.75
2023-09-08T23:24:00,atd,25.88
2023-09-08T23:25:00,atd,25.87
2023-09-08T23:26:00,atd,26.56
2023-09-08T23:27:00,atd,23.00
2023-09-08T23:28:00,atd,22.33
2023-09-08T23:29:00,atd,27.67
2023-09-08T23:30:00,atd,23.12
2023-09-08T23:31:00,atd,22.36
2023-09-08T23:32:00,atd,24.33
2023-09-08T23:33:00,atd,22.86
2023-09-08T23:34:00,atd,21.51
2023-09-08T23:35:00,atd,22.19
2023-09-08T23:36:00,atd,23.56
2023-09-08T23:37:00,atd,26.11
2023-09-08T23:38:00,atd,38.10
2023-09-08T23:39:00,atd,25.06
2023-09-08T23:40:00,atd,25.66
2023-09-08T23:41:00,atd,24.62
2023-09-08T23:42:00,atd,24.63
2023-09-08T23:43:00,atd,21.62
2023-09-08T23:44:00,atd,21.23
2023-09-08T23:45:00,atd,22.09
2023-09-08T23:46:00,atd,25.33
2023-09-08T23:47:00,atd,23.83
2023-09-08T23:48:00,atd,23.04
2023-09-08T23:49:00,atd,21.68
2023-09-08T23:50:00,atd,26.08
2023-09-08T23:51:00,atd,24.61
2023-09-08T23:52:00,atd,25.57
2023-09-08T23:53:00,atd,26.08
2023-09-08T23:54:00,atd,24.56
2023-09-08T23:55:00,atd,26.72
2023-09-08T23:56:00,atd,29.12
2023-09-08T23:57:00,atd,33.31
2023-09-08T23:58:00,atd,39.80
2023-09-08T23:59:00,atd,26.67
