#datetime,building,power
2022-07-08T22:12:00,rvs,19.68
2022-07-08T22:13:00,rvs,19.18
2022-07-08T22:14:00,rvs,19.25
2022-07-08T22:15:00,rvs,20.52
2022-07-08T22:16:00,rvs,39.64
2022-07-08T22:17:00,rvs,22.36
2022-07-08T22:18:00,rvs,20.49
2022-07-08T22:19:00,rvs,20.67
2022-07-08T22:20:00,rvs,23.53
2022-07-08T22:21:00,rvs,16.41
2022-07-08T22:22:00,rvs,16.51
2022-07-08T22:23:00,rvs,17.07
2022-07-08T22:24:00,rvs,20.27
2022-07-08T22:25:00,rvs,19.62
2022-07-08T22:26:00,rvs,19.39
2022-07-08T22:27:00,rvs,18.83
2022-07-08T22:28:00,rvs,22.08
2022-07-08T22:29:00,rvs,24.14
2022-07-08T22:30:00,rvs,21.49
2022-07-08T22:31:00,rvs,21.71
2022-07-08T22:32:00,rvs,21.42
2022-07-08T22:33:00,rvs,17.34
2022-07-08T22:34:00,rvs,17.11
2022-07-08T22:35:00,rvs,17.18
2022-07-08T22:36:00,rvs,17.06
2022-07-08T22:37:00,rvs,30.15
2022-07-08T22:38:00,rvs,30.55
2022-07-08T22:39:00,rvs,30.34
2022-07-08T22:40:00,rvs,26.48
2022-07-08T22:41:00,rvs,13.43
2022-07-08T22:42:00,rvs,15.72
2022-07-08T22:43:00,rvs,15.22
2022-07-08T22:44:00,rvs,15.34
2022-07-08T22:45:00,rvs,15.51
2022-07-08T22:46:00,rvs,15.51
2022-07-08T22:47:00,rvs,15.33
2022-07-08T22:48:00,rvs,15.43
2022-07-08T22:49:00,rvs,15.79
2022-07-08T22:50:00,rvs,17.38
2022-07-08T22:51:00,rvs,15.92
2022-07-08T22:52:00,rvs,15.96
2022-07-08T22:53:00,rvs,17.08
2022-07-08T22:54:00,rvs,16.31
2022-07-08T22:55:00,rvs,17.32
2022-07-08T22:56:00,rvs,17.82
2022-07-08T22:57:00,rvs,17.81
2022-07-08T22:58:00,rvs,15.42
2022-07-08T22:59:00,rvs,16.19
2022-07-08T23:00:00,rvs,16.56
2022-07-08T23:01:00,rvs,16.34
2022-07-08T23:02:00,rvs,16.93
2022-07-08T23:03:00,rvs,16.37
2022-07-08T23:04:00,rvs,16.25
2022-07-08T23:05:00,rvs,16.07
2022-07-08T23:06:00,rvs,16.36
2022-07-08T23:07:00,rvs,18.47
2022-07-08T23:08:00,rvs,36.75
2022-07-08T23:09:00,rvs,18.93
2022-07-08T23:10:00,rvs,19.53
2022-07-08T23:11:00,rvs,20.09
2022-07-08T23:12:00,rvs,20.18
2022-07-08T23:13:00,rvs,19.93
2022-07-08T23:14:00,rvs,21.97
2022-07-08T23:15:00,rvs,22.64
2022-07-08T23:16:00,rvs,27.46
2022-07-08T23:17:00,rvs,26.66
2022-07-08T23:18:00,rvs,27.67
2022-07-08T23:19:00,rvs,27.95
2022-07-08T23:20:00,rvs,28.51
2022-07-08T23:21:00,rvs,29.80
2022-07-08T23:22:00,rvs,29.72
2022-07-08T23:23:00,rvs,29.76
2022-07-08T23:24:00,rvs,21.12
2022-07-08T23:25:00,rvs,18.03
2022-07-08T23:26:00,rvs,17.74
2022-07-08T23:27:00,rvs,18.50
2022-07-08T23:28:00,rvs,19.41
2022-07-08T23:29:00,rvs,20.11
2022-07-08T23:30:00,rvs,19.57
2022-07-08T23:31:00,rvs,19.64
2022-07-08T23:32:00,rvs,20.66
2022-07-08T23:33:00,rvs,17.97
2022-07-08T23:34:00,rvs,18.27
2022-07-08T23:35:00,rvs,14.11
2022-07-08T23:36:00,rvs,14.23
2022-07-08T23:37:00,rvs,14.31
2022-07-08T23:38:00,rvs,14.43
2022-07-08T23:39:00,rvs,14.25
2022-07-08T23:40:00,rvs,14.29
2022-07-08T23:41:00,rvs,14.13
2022-07-08T23:42:00,rvs,14.03
2022-07-08T23:43:00,rvs,13.96
2022-07-08T23:44:00,rvs,14.05
2022-07-08T23:45:00,rvs,13.73
2022-07-08T23:46:00,rvs,15.99
2022-07-08T23:47:00,rvs,16.15
2022-07-08T23:48:00,rvs,17.36
2022-07-08T23:49:00,rvs,20.07
2022-07-08T23:50:00,rvs,21.10
2022-07-08T23:51:00,rvs,19.21
2022-07-08T23:52:00,rvs,21.51
2022-07-08T23:53:00,rvs,22.26
2022-07-08T23:54:00,rvs,23.03
2022-07-08T23:55:00,rvs,23.55
2022-07-08T23:56:00,rvs,24.09
2022-07-08T23:57:00,rvs,24.13
2022-07-08T23:58:00,rvs,27.87
2022-07-08T23:59:00,rvs,27.44
