#datetime,building,power
2022-09-10T22:12:00,vfh,104.88
2022-09-10T22:13:00,vfh,124.14
2022-09-10T22:14:00,vfh,111.01
2022-09-10T22:15:00,vfh,51.80
2022-09-10T22:16:00,vfh,94.77
2022-09-10T22:17:00,vfh,103.00
2022-09-10T22:18:00,vfh,115.67
2022-09-10T22:19:00,vfh,113.44
2022-09-10T22:20:00,vfh,112.63
2022-09-10T22:21:00,vfh,118.43
2022-09-10T22:22:00,vfh,118.43
2022-09-10T22:23:00,vfh,114.95
2022-09-10T22:24:00,vfh,122.40
2022-09-10T22:25:00,vfh,104.10
2022-09-10T22:26:00,vfh,56.39
2022-09-10T22:27:00,vfh,56.39
2022-09-10T22:28:00,vfh,99.17
2022-09-10T22:29:00,vfh,99.17
2022-09-10T22:30:00,vfh,90.43
2022-09-10T22:31:00,vfh,90.43
2022-09-10T22:32:00,vfh,106.75
2022-09-10T22:33:00,vfh,106.75
2022-09-10T22:34:00,vfh,83.93
2022-09-10T22:35:00,vfh,73.33
2022-09-10T22:36:00,vfh,73.85
2022-09-10T22:37:00,vfh,71.58
2022-09-10T22:38:00,vfh,101.63
2022-09-10T22:39:00,vfh,102.05
2022-09-10T22:40:00,vfh,95.06
2022-09-10T22:41:00,vfh,73.93
2022-09-10T22:42:00,vfh,65.83
2022-09-10T22:43:00,vfh,75.09
2022-09-10T22:44:00,vfh,54.23
2022-09-10T22:45:00,vfh,60.84
2022-09-10T22:46:00,vfh,50.95
2022-09-10T22:47:00,vfh,50.95
2022-09-10T22:48:00,vfh,64.54
2022-09-10T22:49:00,vfh,64.54
2022-09-10T22:50:00,vfh,57.91
2022-09-10T22:51:00,vfh,57.91
2022-09-10T22:52:00,vfh,31.02
2022-09-10T22:53:00,vfh,31.02
2022-09-10T22:54:00,vfh,28.21
2022-09-10T22:55:00,vfh,28.42
2022-09-10T22:56:00,vfh,24.53
2022-09-10T22:57:00,vfh,17.16
2022-09-10T22:58:00,vfh,67.45
2022-09-10T22:59:00,vfh,85.29
2022-09-10T23:00:00,vfh,65.31
2022-09-10T23:01:00,vfh,58.70
2022-09-10T23:02:00,vfh,58.70
2022-09-10T23:03:00,vfh,58.10
2022-09-10T23:04:00,vfh,58.10
2022-09-10T23:05:00,vfh,52.08
2022-09-10T23:06:00,vfh,57.06
2022-09-10T23:07:00,vfh,67.48
2022-09-10T23:08:00,vfh,67.37
2022-09-10T23:09:00,vfh,76.78
2022-09-10T23:10:00,vfh,82.46
2022-09-10T23:11:00,vfh,82.39
2022-09-10T23:12:00,vfh,78.69
2022-09-10T23:13:00,vfh,79.04
2022-09-10T23:14:00,vfh,77.76
2022-09-10T23:15:00,vfh,76.04
2022-09-10T23:16:00,vfh,81.57
2022-09-10T23:17:00,vfh,63.43
2022-09-10T23:18:00,vfh,32.04
2022-09-10T23:19:00,vfh,57.34
2022-09-10T23:20:00,vfh,74.26
2022-09-10T23:21:00,vfh,81.57
2022-09-10T23:22:00,vfh,78.22
2022-09-10T23:23:00,vfh,82.47
2022-09-10T23:24:00,vfh,31.11
2022-09-10T23:25:00,vfh,53.08
2022-09-10T23:26:00,vfh,53.08
2022-09-10T23:27:00,vfh,67.12
2022-09-10T23:28:00,vfh,85.59
2022-09-10T23:29:00,vfh,87.44
2022-09-10T23:30:00,vfh,74.82
2022-09-10T23:31:00,vfh,89.64
2022-09-10T23:32:00,vfh,89.06
2022-09-10T23:33:00,vfh,93.43
2022-09-10T23:34:00,vfh,95.82
2022-09-10T23:35:00,vfh,91.26
2022-09-10T23:36:00,vfh,91.26
2022-09-10T23:37:00,vfh,102.44
2022-09-10T23:38:00,vfh,102.44
2022-09-10T23:39:00,vfh,63.21
2022-09-10T23:40:00,vfh,71.08
2022-09-10T23:41:00,vfh,85.45
2022-09-10T23:42:00,vfh,101.25
2022-09-10T23:43:00,vfh,81.56
2022-09-10T23:44:00,vfh,42.09
2022-09-10T23:45:00,vfh,99.50
2022-09-10T23:46:00,vfh,97.05
2022-09-10T23:47:00,vfh,30.69
2022-09-10T23:48:00,vfh,30.69
2022-09-10T23:49:00,vfh,87.26
2022-09-10T23:50:00,vfh,76.37
2022-09-10T23:51:00,vfh,26.95
2022-09-10T23:52:00,vfh,12.00
2022-09-10T23:53:00,vfh,47.73
2022-09-10T23:54:00,vfh,48.84
2022-09-10T23:55:00,vfh,60.55
2022-09-10T23:56:00,vfh,72.02
2022-09-10T23:57:00,vfh,35.15
2022-09-10T23:58:00,vfh,76.00
2022-09-10T23:59:00,vfh,76.00
