#datetime,building,power
2023-06-14T22:12:00,mcc,33.94
2023-06-14T22:13:00,mcc,33.27
2023-06-14T22:14:00,mcc,33.25
2023-06-14T22:15:00,mcc,33.75
2023-06-14T22:16:00,mcc,34.63
2023-06-14T22:17:00,mcc,34.74
2023-06-14T22:18:00,mcc,34.84
2023-06-14T22:19:00,mcc,33.34
2023-06-14T22:20:00,mcc,32.47
2023-06-14T22:21:00,mcc,34.38
2023-06-14T22:22:00,mcc,35.12
2023-06-14T22:23:00,mcc,36.53
2023-06-14T22:24:00,mcc,36.45
2023-06-14T22:25:00,mcc,35.84
2023-06-14T22:26:00,mcc,33.35
2023-06-14T22:27:00,mcc,33.49
2023-06-14T22:28:00,mcc,34.83
2023-06-14T22:29:00,mcc,34.27
2023-06-14T22:30:00,mcc,34.52
2023-06-14T22:31:00,mcc,33.39
2023-06-14T22:32:00,mcc,34.18
2023-06-14T22:33:00,mcc,35.46
2023-06-14T22:34:00,mcc,35.36
2023-06-14T22:35:00,mcc,36.52
2023-06-14T22:36:00,mcc,36.43
2023-06-14T22:37:00,mcc,33.97
2023-06-14T22:38:00,mcc,33.43
2023-06-14T22:39:00,mcc,31.73
2023-06-14T22:40:00,mcc,31.64
2023-06-14T22:41:00,mcc,32.45
2023-06-14T22:42:00,mcc,33.35
2023-06-14T22:43:00,mcc,33.93
2023-06-14T22:44:00,mcc,33.82
2023-06-14T22:45:00,mcc,31.05
2023-06-14T22:46:00,mcc,32.25
2023-06-14T22:47:00,mcc,37.07
2023-06-14T22:48:00,mcc,30.15
2023-06-14T22:49:00,mcc,31.02
2023-06-14T22:50:00,mcc,31.59
2023-06-14T22:51:00,mcc,32.47
2023-06-14T22:52:00,mcc,32.68
2023-06-14T22:53:00,mcc,32.55
2023-06-14T22:54:00,mcc,33.15
2023-06-14T22:55:00,mcc,37.26
2023-06-14T22:56:00,mcc,37.70
2023-06-14T22:57:00,mcc,37.65
2023-06-14T22:58:00,mcc,37.08
2023-06-14T22:59:00,mcc,37.80
2023-06-14T23:00:00,mcc,36.93
2023-06-14T23:01:00,mcc,36.66
2023-06-14T23:02:00,mcc,38.37
2023-06-14T23:03:00,mcc,38.30
2023-06-14T23:04:00,mcc,36.63
2023-06-14T23:05:00,mcc,35.80
2023-06-14T23:06:00,mcc,44.46
2023-06-14T23:07:00,mcc,34.87
2023-06-14T23:08:00,mcc,34.03
2023-06-14T23:09:00,mcc,34.16
2023-06-14T23:10:00,mcc,32.86
2023-06-14T23:11:00,mcc,31.97
2023-06-14T23:12:00,mcc,31.78
2023-06-14T23:13:00,mcc,31.69
2023-06-14T23:14:00,mcc,33.53
2023-06-14T23:15:00,mcc,33.54
2023-06-14T23:16:00,mcc,34.30
2023-06-14T23:17:00,mcc,33.82
2023-06-14T23:18:00,mcc,34.90
2023-06-14T23:19:00,mcc,34.93
2023-06-14T23:20:00,mcc,33.40
2023-06-14T23:21:00,mcc,32.05
2023-06-14T23:22:00,mcc,31.61
2023-06-14T23:23:00,mcc,34.39
2023-06-14T23:24:00,mcc,36.87
2023-06-14T23:25:00,mcc,45.40
2023-06-14T23:26:00,mcc,35.48
2023-06-14T23:27:00,mcc,34.84
2023-06-14T23:28:00,mcc,37.23
2023-06-14T23:29:00,mcc,35.02
2023-06-14T23:30:00,mcc,35.44
2023-06-14T23:31:00,mcc,35.38
2023-06-14T23:32:00,mcc,36.08
2023-06-14T23:33:00,mcc,34.86
2023-06-14T23:34:00,mcc,37.27
2023-06-14T23:35:00,mcc,35.64
2023-06-14T23:36:00,mcc,33.39
2023-06-14T23:37:00,mcc,34.10
2023-06-14T23:38:00,mcc,34.61
2023-06-14T23:39:00,mcc,34.78
2023-06-14T23:40:00,mcc,33.49
2023-06-14T23:41:00,mcc,33.41
2023-06-14T23:42:00,mcc,35.12
2023-06-14T23:43:00,mcc,34.73
2023-06-14T23:44:00,mcc,42.94
2023-06-14T23:45:00,mcc,34.16
2023-06-14T23:46:00,mcc,33.31
2023-06-14T23:47:00,mcc,33.88
2023-06-14T23:48:00,mcc,33.39
2023-06-14T23:49:00,mcc,33.02
2023-06-14T23:50:00,mcc,32.34
2023-06-14T23:51:00,mcc,35.14
2023-06-14T23:52:00,mcc,33.60
2023-06-14T23:53:00,mcc,34.10
2023-06-14T23:54:00,mcc,33.94
2023-06-14T23:55:00,mcc,35.14
2023-06-14T23:56:00,mcc,36.33
2023-06-14T23:57:00,mcc,36.86
2023-06-14T23:58:00,mcc,35.21
2023-06-14T23:59:00,mcc,33.61
