#datetime,building,power
2022-12-19T22:12:00,mfh,34.74
2022-12-19T22:13:00,mfh,35.77
2022-12-19T22:14:00,mfh,35.87
2022-12-19T22:15:00,mfh,35.81
2022-12-19T22:16:00,mfh,37.05
2022-12-19T22:17:00,mfh,36.47
2022-12-19T22:18:00,mfh,34.80
2022-12-19T22:19:00,mfh,34.71
2022-12-19T22:20:00,mfh,34.61
2022-12-19T22:21:00,mfh,34.10
2022-12-19T22:22:00,mfh,35.83
2022-12-19T22:23:00,mfh,35.86
2022-12-19T22:24:00,mfh,36.53
2022-12-19T22:25:00,mfh,36.30
2022-12-19T22:26:00,mfh,36.38
2022-12-19T22:27:00,mfh,36.44
2022-12-19T22:28:00,mfh,38.02
2022-12-19T22:29:00,mfh,35.90
2022-12-19T22:30:00,mfh,35.73
2022-12-19T22:31:00,mfh,35.70
2022-12-19T22:32:00,mfh,36.29
2022-12-19T22:33:00,mfh,36.42
2022-12-19T22:34:00,mfh,36.45
2022-12-19T22:35:00,mfh,36.40
2022-12-19T22:36:00,mfh,36.34
2022-12-19T22:37:00,mfh,36.28
2022-12-19T22:38:00,mfh,35.55
2022-12-19T22:39:00,mfh,35.64
2022-12-19T22:40:00,mfh,35.62
2022-12-19T22:41:00,mfh,36.42
2022-12-19T22:42:00,mfh,36.25
2022-12-19T22:43:00,mfh,36.25
2022-12-19T22:44:00,mfh,34.63
2022-12-19T22:45:00,mfh,34.38
2022-12-19T22:46:00,mfh,33.80
2022-12-19T22:47:00,mfh,34.18
2022-12-19T22:48:00,mfh,34.15
2022-12-19T22:49:00,mfh,34.74
2022-12-19T22:50:00,mfh,35.09
2022-12-19T22:51:00,mfh,35.02
2022-12-19T22:52:00,mfh,34.91
2022-12-19T22:53:00,mfh,34.82
2022-12-19T22:54:00,mfh,33.93
2022-12-19T22:55:00,mfh,34.00
2022-12-19T22:56:00,mfh,33.99
2022-12-19T22:57:00,mfh,34.55
2022-12-19T22:58:00,mfh,34.88
2022-12-19T22:59:00,mfh,35.17
2022-12-19T23:00:00,mfh,34.79
2022-12-19T23:01:00,mfh,35.29
2022-12-19T23:02:00,mfh,34.16
2022-12-19T23:03:00,mfh,33.89
2022-12-19T23:04:00,mfh,34.05
2022-12-19T23:05:00,mfh,34.62
2022-12-19T23:06:00,mfh,34.63
2022-12-19T23:07:00,mfh,35.16
2022-12-19T23:08:00,mfh,35.19
2022-12-19T23:09:00,mfh,34.51
2022-12-19T23:10:00,mfh,33.87
2022-12-19T23:11:00,mfh,34.01
2022-12-19T23:12:00,mfh,34.00
2022-12-19T23:13:00,mfh,34.20
2022-12-19T23:14:00,mfh,34.10
2022-12-19T23:15:00,mfh,34.98
2022-12-19T23:16:00,mfh,35.01
2022-12-19T23:17:00,mfh,34.87
2022-12-19T23:18:00,mfh,35.39
2022-12-19T23:19:00,mfh,34.20
2022-12-19T23:20:00,mfh,34.21
2022-12-19T23:21:00,mfh,34.68
2022-12-19T23:22:00,mfh,34.71
2022-12-19T23:23:00,mfh,34.86
2022-12-19T23:24:00,mfh,35.39
2022-12-19T23:25:00,mfh,34.92
2022-12-19T23:26:00,mfh,35.51
2022-12-19T23:27:00,mfh,34.30
2022-12-19T23:28:00,mfh,34.15
2022-12-19T23:29:00,mfh,34.67
2022-12-19T23:30:00,mfh,34.04
2022-12-19T23:31:00,mfh,34.62
2022-12-19T23:32:00,mfh,34.59
2022-12-19T23:33:00,mfh,35.38
2022-12-19T23:34:00,mfh,35.48
2022-12-19T23:35:00,mfh,36.53
2022-12-19T23:36:00,mfh,36.29
2022-12-19T23:37:00,mfh,36.55
2022-12-19T23:38:00,mfh,36.87
2022-12-19T23:39:00,mfh,36.99
2022-12-19T23:40:00,mfh,36.99
2022-12-19T23:41:00,mfh,36.68
2022-12-19T23:42:00,mfh,36.64
2022-12-19T23:43:00,mfh,36.65
2022-12-19T23:44:00,mfh,35.98
2022-12-19T23:45:00,mfh,36.02
2022-12-19T23:46:00,mfh,36.03
2022-12-19T23:47:00,mfh,36.58
2022-12-19T23:48:00,mfh,36.57
2022-12-19T23:49:00,mfh,36.57
2022-12-19T23:50:00,mfh,36.70
2022-12-19T23:51:00,mfh,37.12
2022-12-19T23:52:00,mfh,36.61
2022-12-19T23:53:00,mfh,35.88
2022-12-19T23:54:00,mfh,36.82
2022-12-19T23:55:00,mfh,37.84
2022-12-19T23:56:00,mfh,37.64
2022-12-19T23:57:00,mfh,35.64
2022-12-19T23:58:00,mfh,34.75
2022-12-19T23:59:00,mfh,34.70
