#datetime,building,power
2022-09-15T22:12:00,mcc,58.11
2022-09-15T22:13:00,mcc,55.27
2022-09-15T22:14:00,mcc,62.99
2022-09-15T22:15:00,mcc,55.70
2022-09-15T22:16:00,mcc,52.71
2022-09-15T22:17:00,mcc,50.78
2022-09-15T22:18:00,mcc,52.32
2022-09-15T22:19:00,mcc,51.33
2022-09-15T22:20:00,mcc,59.60
2022-09-15T22:21:00,mcc,52.24
2022-09-15T22:22:00,mcc,59.85
2022-09-15T22:23:00,mcc,54.70
2022-09-15T22:24:00,mcc,55.37
2022-09-15T22:25:00,mcc,56.19
2022-09-15T22:26:00,mcc,52.83
2022-09-15T22:27:00,mcc,55.59
2022-09-15T22:28:00,mcc,59.37
2022-09-15T22:29:00,mcc,56.19
2022-09-15T22:30:00,mcc,63.47
2022-09-15T22:31:00,mcc,56.15
2022-09-15T22:32:00,mcc,54.37
2022-09-15T22:33:00,mcc,51.60
2022-09-15T22:34:00,mcc,53.92
2022-09-15T22:35:00,mcc,53.39
2022-09-15T22:36:00,mcc,53.45
2022-09-15T22:37:00,mcc,53.29
2022-09-15T22:38:00,mcc,58.20
2022-09-15T22:39:00,mcc,51.84
2022-09-15T22:40:00,mcc,52.45
2022-09-15T22:41:00,mcc,56.06
2022-09-15T22:42:00,mcc,54.92
2022-09-15T22:43:00,mcc,55.55
2022-09-15T22:44:00,mcc,53.31
2022-09-15T22:45:00,mcc,52.18
2022-09-15T22:46:00,mcc,76.51
2022-09-15T22:47:00,mcc,65.41
2022-09-15T22:48:00,mcc,56.21
2022-09-15T22:49:00,mcc,54.77
2022-09-15T22:50:00,mcc,56.89
2022-09-15T22:51:00,mcc,56.73
2022-09-15T22:52:00,mcc,57.03
2022-09-15T22:53:00,mcc,56.05
2022-09-15T22:54:00,mcc,67.42
2022-09-15T22:55:00,mcc,54.60
2022-09-15T22:56:00,mcc,55.67
2022-09-15T22:57:00,mcc,55.94
2022-09-15T22:58:00,mcc,53.85
2022-09-15T22:59:00,mcc,63.34
2022-09-15T23:00:00,mcc,55.76
2022-09-15T23:01:00,mcc,54.08
2022-09-15T23:02:00,mcc,55.56
2022-09-15T23:03:00,mcc,55.71
2022-09-15T23:04:00,mcc,56.46
2022-09-15T23:05:00,mcc,53.74
2022-09-15T23:06:00,mcc,53.51
2022-09-15T23:07:00,mcc,56.61
2022-09-15T23:08:00,mcc,54.56
2022-09-15T23:09:00,mcc,53.73
2022-09-15T23:10:00,mcc,57.55
2022-09-15T23:11:00,mcc,57.58
2022-09-15T23:12:00,mcc,59.90
2022-09-15T23:13:00,mcc,58.02
2022-09-15T23:14:00,mcc,57.64
2022-09-15T23:15:00,mcc,56.20
2022-09-15T23:16:00,mcc,57.08
2022-09-15T23:17:00,mcc,61.38
2022-09-15T23:18:00,mcc,61.66
2022-09-15T23:19:00,mcc,59.91
2022-09-15T23:20:00,mcc,58.27
2022-09-15T23:21:00,mcc,57.28
2022-09-15T23:22:00,mcc,56.54
2022-09-15T23:23:00,mcc,53.11
2022-09-15T23:24:00,mcc,54.80
2022-09-15T23:25:00,mcc,54.64
2022-09-15T23:26:00,mcc,55.42
2022-09-15T23:27:00,mcc,58.39
2022-09-15T23:28:00,mcc,55.55
2022-09-15T23:29:00,mcc,54.67
2022-09-15T23:30:00,mcc,64.46
2022-09-15T23:31:00,mcc,61.74
2022-09-15T23:32:00,mcc,63.50
2022-09-15T23:33:00,mcc,67.77
2022-09-15T23:34:00,mcc,54.00
2022-09-15T23:35:00,mcc,54.88
2022-09-15T23:36:00,mcc,56.26
2022-09-15T23:37:00,mcc,72.59
2022-09-15T23:38:00,mcc,56.32
2022-09-15T23:39:00,mcc,57.55
2022-09-15T23:40:00,mcc,59.01
2022-09-15T23:41:00,mcc,56.00
2022-09-15T23:42:00,mcc,55.95
2022-09-15T23:43:00,mcc,57.50
2022-09-15T23:44:00,mcc,56.15
2022-09-15T23:45:00,mcc,54.71
2022-09-15T23:46:00,mcc,54.18
2022-09-15T23:47:00,mcc,51.76
2022-09-15T23:48:00,mcc,66.67
2022-09-15T23:49:00,mcc,52.87
2022-09-15T23:50:00,mcc,55.66
2022-09-15T23:51:00,mcc,53.08
2022-09-15T23:52:00,mcc,55.20
2022-09-15T23:53:00,mcc,58.56
2022-09-15T23:54:00,mcc,55.93
2022-09-15T23:55:00,mcc,57.75
2022-09-15T23:56:00,mcc,60.81
2022-09-15T23:57:00,mcc,57.27
2022-09-15T23:58:00,mcc,54.32
2022-09-15T23:59:00,mcc,56.67
