#datetime,building,power
2023-05-04T23:18:00,prt,29.13
2023-05-04T23:19:00,prt,29.14
2023-05-04T23:20:00,prt,28.09
2023-05-04T23:21:00,prt,30.10
2023-05-04T23:22:00,prt,27.76
2023-05-04T23:23:00,prt,30.32
2023-05-04T23:24:00,prt,30.36
2023-05-04T23:25:00,prt,28.19
2023-05-04T23:26:00,prt,28.88
2023-05-04T23:27:00,prt,32.52
2023-05-04T23:28:00,prt,30.88
2023-05-04T23:29:00,prt,30.49
2023-05-04T23:30:00,prt,29.07
2023-05-04T23:31:00,prt,24.92
2023-05-04T23:32:00,prt,23.59
2023-05-04T23:33:00,prt,25.35
2023-05-04T23:34:00,prt,25.39
2023-05-04T23:35:00,prt,27.45
2023-05-04T23:36:00,prt,26.79
2023-05-04T23:37:00,prt,26.89
2023-05-04T23:38:00,prt,27.34
2023-05-04T23:39:00,prt,28.25
2023-05-04T23:40:00,prt,28.45
2023-05-04T23:41:00,prt,29.97
2023-05-04T23:42:00,prt,28.01
2023-05-04T23:43:00,prt,26.87
2023-05-04T23:44:00,prt,26.25
2023-05-04T23:45:00,prt,25.66
2023-05-04T23:46:00,prt,30.00
2023-05-04T23:47:00,prt,29.41
2023-05-04T23:48:00,prt,33.96
2023-05-04T23:49:00,prt,33.83
2023-05-04T23:50:00,prt,32.54
2023-05-04T23:51:00,prt,25.18
2023-05-04T23:52:00,prt,26.94
2023-05-04T23:53:00,prt,23.98
2023-05-04T23:54:00,prt,23.58
2023-05-04T23:55:00,prt,24.43
2023-05-04T23:56:00,prt,27.32
2023-05-04T23:57:00,prt,30.23
2023-05-04T23:58:00,prt,28.77
2023-05-04T23:59:00,prt,29.20
