#datetime,building,power
2022-10-25T22:12:00,mcc,63.88
2022-10-25T22:13:00,mcc,63.60
2022-10-25T22:14:00,mcc,63.12
2022-10-25T22:15:00,mcc,81.05
2022-10-25T22:16:00,mcc,66.02
2022-10-25T22:17:00,mcc,64.41
2022-10-25T22:18:00,mcc,66.39
2022-10-25T22:19:00,mcc,65.04
2022-10-25T22:20:00,mcc,65.56
2022-10-25T22:21:00,mcc,65.83
2022-10-25T22:22:00,mcc,63.96
2022-10-25T22:23:00,mcc,65.81
2022-10-25T22:24:00,mcc,69.22
2022-10-25T22:25:00,mcc,68.90
2022-10-25T22:26:00,mcc,67.36
2022-10-25T22:27:00,mcc,66.17
2022-10-25T22:28:00,mcc,67.37
2022-10-25T22:29:00,mcc,63.14
2022-10-25T22:30:00,mcc,64.26
2022-10-25T22:31:00,mcc,62.50
2022-10-25T22:32:00,mcc,62.19
2022-10-25T22:33:00,mcc,61.63
2022-10-25T22:34:00,mcc,60.84
2022-10-25T22:35:00,mcc,73.43
2022-10-25T22:36:00,mcc,74.35
2022-10-25T22:37:00,mcc,70.94
2022-10-25T22:38:00,mcc,72.33
2022-10-25T22:39:00,mcc,64.86
2022-10-25T22:40:00,mcc,62.02
2022-10-25T22:41:00,mcc,63.87
2022-10-25T22:42:00,mcc,63.17
2022-10-25T22:43:00,mcc,68.21
2022-10-25T22:44:00,mcc,65.39
2022-10-25T22:45:00,mcc,65.39
2022-10-25T22:46:00,mcc,65.65
2022-10-25T22:47:00,mcc,63.18
2022-10-25T22:48:00,mcc,65.31
2022-10-25T22:49:00,mcc,68.06
2022-10-25T22:50:00,mcc,66.78
2022-10-25T22:51:00,mcc,77.42
2022-10-25T22:52:00,mcc,65.69
2022-10-25T22:53:00,mcc,64.75
2022-10-25T22:54:00,mcc,63.99
2022-10-25T22:55:00,mcc,67.99
2022-10-25T22:56:00,mcc,65.49
2022-10-25T22:57:00,mcc,66.17
2022-10-25T22:58:00,mcc,79.45
2022-10-25T22:59:00,mcc,62.46
2022-10-25T23:00:00,mcc,77.52
2022-10-25T23:01:00,mcc,61.33
2022-10-25T23:02:00,mcc,62.73
2022-10-25T23:03:00,mcc,62.02
2022-10-25T23:04:00,mcc,62.52
2022-10-25T23:05:00,mcc,61.24
2022-10-25T23:06:00,mcc,63.81
2022-10-25T23:07:00,mcc,62.14
2022-10-25T23:08:00,mcc,59.82
2022-10-25T23:09:00,mcc,59.51
2022-10-25T23:10:00,mcc,65.14
2022-10-25T23:11:00,mcc,72.23
2022-10-25T23:12:00,mcc,62.19
2022-10-25T23:13:00,mcc,64.05
2022-10-25T23:14:00,mcc,65.02
2022-10-25T23:15:00,mcc,65.17
2022-10-25T23:16:00,mcc,66.14
2022-10-25T23:17:00,mcc,65.14
2022-10-25T23:18:00,mcc,67.22
2022-10-25T23:19:00,mcc,64.94
2022-10-25T23:20:00,mcc,66.00
2022-10-25T23:21:00,mcc,69.07
2022-10-25T23:22:00,mcc,66.17
2022-10-25T23:23:00,mcc,80.64
2022-10-25T23:24:00,mcc,65.37
2022-10-25T23:25:00,mcc,63.99
2022-10-25T23:26:00,mcc,62.94
2022-10-25T23:27:00,mcc,64.07
2022-10-25T23:28:00,mcc,63.89
2022-10-25T23:29:00,mcc,63.38
2022-10-25T23:30:00,mcc,60.70
2022-10-25T23:31:00,mcc,88.25
2022-10-25T23:32:00,mcc,63.38
2022-10-25T23:33:00,mcc,63.86
2022-10-25T23:34:00,mcc,64.33
2022-10-25T23:35:00,mcc,63.24
2022-10-25T23:36:00,mcc,60.15
2022-10-25T23:37:00,mcc,60.59
2022-10-25T23:38:00,mcc,61.52
2022-10-25T23:39:00,mcc,61.91
2022-10-25T23:40:00,mcc,65.18
2022-10-25T23:41:00,mcc,60.42
2022-10-25T23:42:00,mcc,64.19
2022-10-25T23:43:00,mcc,79.55
2022-10-25T23:44:00,mcc,64.75
2022-10-25T23:45:00,mcc,63.87
2022-10-25T23:46:00,mcc,63.72
2022-10-25T23:47:00,mcc,62.64
2022-10-25T23:48:00,mcc,63.91
2022-10-25T23:49:00,mcc,63.08
2022-10-25T23:50:00,mcc,62.49
2022-10-25T23:51:00,mcc,71.41
2022-10-25T23:52:00,mcc,61.43
2022-10-25T23:53:00,mcc,57.87
2022-10-25T23:54:00,mcc,55.99
2022-10-25T23:55:00,mcc,60.13
2022-10-25T23:56:00,mcc,58.56
2022-10-25T23:57:00,mcc,58.16
2022-10-25T23:58:00,mcc,58.11
2022-10-25T23:59:00,mcc,57.40
