#datetime,building,power
2022-03-24T22:12:00,mfh,32.07
2022-03-24T22:13:00,mfh,32.71
2022-03-24T22:14:00,mfh,32.76
2022-03-24T22:15:00,mfh,33.04
2022-03-24T22:16:00,mfh,33.01
2022-03-24T22:17:00,mfh,32.33
2022-03-24T22:18:00,mfh,32.35
2022-03-24T22:19:00,mfh,32.35
2022-03-24T22:20:00,mfh,32.32
2022-03-24T22:21:00,mfh,32.45
2022-03-24T22:22:00,mfh,33.06
2022-03-24T22:23:00,mfh,33.01
2022-03-24T22:24:00,mfh,32.73
2022-03-24T22:25:00,mfh,33.69
2022-03-24T22:26:00,mfh,32.16
2022-03-24T22:27:00,mfh,32.12
2022-03-24T22:28:00,mfh,32.78
2022-03-24T22:29:00,mfh,32.06
2022-03-24T22:30:00,mfh,32.64
2022-03-24T22:31:00,mfh,33.56
2022-03-24T22:32:00,mfh,33.39
2022-03-24T22:33:00,mfh,33.38
2022-03-24T22:34:00,mfh,32.85
2022-03-24T22:35:00,mfh,32.17
2022-03-24T22:36:00,mfh,32.26
2022-03-24T22:37:00,mfh,32.18
2022-03-24T22:38:00,mfh,32.33
2022-03-24T22:39:00,mfh,33.04
2022-03-24T22:40:00,mfh,32.94
2022-03-24T22:41:00,mfh,33.02
2022-03-24T22:42:00,mfh,33.11
2022-03-24T22:43:00,mfh,32.27
2022-03-24T22:44:00,mfh,32.51
2022-03-24T22:45:00,mfh,32.50
2022-03-24T22:46:00,mfh,32.23
2022-03-24T22:47:00,mfh,32.83
2022-03-24T22:48:00,mfh,32.95
2022-03-24T22:49:00,mfh,32.93
2022-03-24T22:50:00,mfh,32.80
2022-03-24T22:51:00,mfh,33.85
2022-03-24T22:52:00,mfh,32.07
2022-03-24T22:53:00,mfh,32.06
2022-03-24T22:54:00,mfh,32.07
2022-03-24T22:55:00,mfh,32.08
2022-03-24T22:56:00,mfh,32.59
2022-03-24T22:57:00,mfh,33.64
2022-03-24T22:58:00,mfh,32.55
2022-03-24T22:59:00,mfh,32.52
2022-03-24T23:00:00,mfh,31.98
2022-03-24T23:01:00,mfh,33.14
2022-03-24T23:02:00,mfh,32.03
2022-03-24T23:03:00,mfh,33.25
2022-03-24T23:04:00,mfh,32.77
2022-03-24T23:05:00,mfh,33.32
2022-03-24T23:06:00,mfh,32.76
2022-03-24T23:07:00,mfh,32.77
2022-03-24T23:08:00,mfh,33.02
2022-03-24T23:09:00,mfh,32.12
2022-03-24T23:10:00,mfh,34.51
2022-03-24T23:11:00,mfh,34.16
2022-03-24T23:12:00,mfh,34.16
2022-03-24T23:13:00,mfh,35.25
2022-03-24T23:14:00,mfh,34.79
2022-03-24T23:15:00,mfh,34.95
2022-03-24T23:16:00,mfh,34.86
2022-03-24T23:17:00,mfh,34.15
2022-03-24T23:18:00,mfh,34.14
2022-03-24T23:19:00,mfh,34.25
2022-03-24T23:20:00,mfh,34.17
2022-03-24T23:21:00,mfh,34.67
2022-03-24T23:22:00,mfh,35.01
2022-03-24T23:23:00,mfh,35.04
2022-03-24T23:24:00,mfh,34.94
2022-03-24T23:25:00,mfh,34.20
2022-03-24T23:26:00,mfh,34.14
2022-03-24T23:27:00,mfh,32.08
2022-03-24T23:28:00,mfh,32.19
2022-03-24T23:29:00,mfh,32.81
2022-03-24T23:30:00,mfh,33.30
2022-03-24T23:31:00,mfh,32.59
2022-03-24T23:32:00,mfh,32.66
2022-03-24T23:33:00,mfh,32.74
2022-03-24T23:34:00,mfh,31.96
2022-03-24T23:35:00,mfh,31.95
2022-03-24T23:36:00,mfh,31.96
2022-03-24T23:37:00,mfh,31.95
2022-03-24T23:38:00,mfh,32.52
2022-03-24T23:39:00,mfh,32.58
2022-03-24T23:40:00,mfh,32.58
2022-03-24T23:41:00,mfh,32.58
2022-03-24T23:42:00,mfh,31.96
2022-03-24T23:43:00,mfh,32.21
2022-03-24T23:44:00,mfh,31.97
2022-03-24T23:45:00,mfh,32.20
2022-03-24T23:46:00,mfh,33.04
2022-03-24T23:47:00,mfh,32.84
2022-03-24T23:48:00,mfh,32.85
2022-03-24T23:49:00,mfh,32.70
2022-03-24T23:50:00,mfh,31.96
2022-03-24T23:51:00,mfh,32.03
2022-03-24T23:52:00,mfh,32.05
2022-03-24T23:53:00,mfh,31.86
2022-03-24T23:54:00,mfh,31.77
2022-03-24T23:55:00,mfh,32.39
2022-03-24T23:56:00,mfh,32.47
2022-03-24T23:57:00,mfh,32.47
2022-03-24T23:58:00,mfh,22.80
2022-03-24T23:59:00,mfh,21.70
