#datetime,building,power
2023-01-12T22:12:00,rvs,34.75
2023-01-12T22:13:00,rvs,38.48
2023-01-12T22:14:00,rvs,38.16
2023-01-12T22:15:00,rvs,35.47
2023-01-12T22:16:00,rvs,37.87
2023-01-12T22:17:00,rvs,35.15
2023-01-12T22:18:00,rvs,38.65
2023-01-12T22:19:00,rvs,39.89
2023-01-12T22:20:00,rvs,37.89
2023-01-12T22:21:00,rvs,40.42
2023-01-12T22:22:00,rvs,43.62
2023-01-12T22:23:00,rvs,68.30
2023-01-12T22:24:00,rvs,63.54
2023-01-12T22:25:00,rvs,74.42
2023-01-12T22:26:00,rvs,74.60
2023-01-12T22:27:00,rvs,70.74
2023-01-12T22:28:00,rvs,54.19
2023-01-12T22:29:00,rvs,43.51
2023-01-12T22:30:00,rvs,42.94
2023-01-12T22:31:00,rvs,45.73
2023-01-12T22:32:00,rvs,51.50
2023-01-12T22:33:00,rvs,53.52
2023-01-12T22:34:00,rvs,59.76
2023-01-12T22:35:00,rvs,57.13
2023-01-12T22:36:00,rvs,48.45
2023-01-12T22:37:00,rvs,55.06
2023-01-12T22:38:00,rvs,51.25
2023-01-12T22:39:00,rvs,54.44
2023-01-12T22:40:00,rvs,51.86
2023-01-12T22:41:00,rvs,39.25
2023-01-12T22:42:00,rvs,37.46
2023-01-12T22:43:00,rvs,39.78
2023-01-12T22:44:00,rvs,37.27
2023-01-12T22:45:00,rvs,35.99
2023-01-12T22:46:00,rvs,39.45
2023-01-12T22:47:00,rvs,41.85
2023-01-12T22:48:00,rvs,28.30
2023-01-12T22:49:00,rvs,33.05
2023-01-12T22:50:00,rvs,56.37
2023-01-12T22:51:00,rvs,54.91
2023-01-12T22:52:00,rvs,52.01
2023-01-12T22:53:00,rvs,50.45
2023-01-12T22:54:00,rvs,50.88
2023-01-12T22:55:00,rvs,52.15
2023-01-12T22:56:00,rvs,45.38
2023-01-12T22:57:00,rvs,20.35
2023-01-12T22:58:00,rvs,16.62
2023-01-12T22:59:00,rvs,15.00
2023-01-12T23:00:00,rvs,17.32
2023-01-12T23:01:00,rvs,20.22
2023-01-12T23:02:00,rvs,24.01
2023-01-12T23:03:00,rvs,27.31
2023-01-12T23:04:00,rvs,30.54
2023-01-12T23:05:00,rvs,33.90
2023-01-12T23:06:00,rvs,39.37
2023-01-12T23:07:00,rvs,39.77
2023-01-12T23:08:00,rvs,40.39
2023-01-12T23:09:00,rvs,44.55
2023-01-12T23:10:00,rvs,45.87
2023-01-12T23:11:00,rvs,42.62
2023-01-12T23:12:00,rvs,54.00
2023-01-12T23:13:00,rvs,56.07
2023-01-12T23:14:00,rvs,64.37
2023-01-12T23:15:00,rvs,71.36
2023-01-12T23:16:00,rvs,48.75
2023-01-12T23:17:00,rvs,44.27
2023-01-12T23:18:00,rvs,28.70
2023-01-12T23:19:00,rvs,28.71
2023-01-12T23:20:00,rvs,30.07
2023-01-12T23:21:00,rvs,30.74
2023-01-12T23:22:00,rvs,32.09
2023-01-12T23:23:00,rvs,35.11
2023-01-12T23:24:00,rvs,33.91
2023-01-12T23:25:00,rvs,36.93
2023-01-12T23:26:00,rvs,37.02
2023-01-12T23:27:00,rvs,42.21
2023-01-12T23:28:00,rvs,47.49
2023-01-12T23:29:00,rvs,42.92
2023-01-12T23:30:00,rvs,33.82
2023-01-12T23:31:00,rvs,33.18
2023-01-12T23:32:00,rvs,35.34
2023-01-12T23:33:00,rvs,39.40
2023-01-12T23:34:00,rvs,40.87
2023-01-12T23:35:00,rvs,41.40
2023-01-12T23:36:00,rvs,39.14
2023-01-12T23:37:00,rvs,49.48
2023-01-12T23:38:00,rvs,42.50
2023-01-12T23:39:00,rvs,48.22
2023-01-12T23:40:00,rvs,39.91
2023-01-12T23:41:00,rvs,42.77
2023-01-12T23:42:00,rvs,47.63
2023-01-12T23:43:00,rvs,34.86
2023-01-12T23:44:00,rvs,23.16
2023-01-12T23:45:00,rvs,28.59
2023-01-12T23:46:00,rvs,32.34
2023-01-12T23:47:00,rvs,32.95
2023-01-12T23:48:00,rvs,33.64
2023-01-12T23:49:00,rvs,36.44
2023-01-12T23:50:00,rvs,46.14
2023-01-12T23:51:00,rvs,45.05
2023-01-12T23:52:00,rvs,32.86
2023-01-12T23:53:00,rvs,35.91
2023-01-12T23:54:00,rvs,33.87
2023-01-12T23:55:00,rvs,38.35
2023-01-12T23:56:00,rvs,35.79
2023-01-12T23:57:00,rvs,34.81
2023-01-12T23:58:00,rvs,27.44
2023-01-12T23:59:00,rvs,25.93
