#datetime,building,power
2022-01-14T23:18:00,prt,17.22
2022-01-14T23:19:00,prt,16.27
2022-01-14T23:20:00,prt,16.47
2022-01-14T23:21:00,prt,19.11
2022-01-14T23:22:00,prt,19.57
2022-01-14T23:23:00,prt,19.85
2022-01-14T23:24:00,prt,15.76
2022-01-14T23:25:00,prt,16.34
2022-01-14T23:26:00,prt,17.23
2022-01-14T23:27:00,prt,17.44
2022-01-14T23:28:00,prt,17.43
2022-01-14T23:29:00,prt,19.26
2022-01-14T23:30:00,prt,18.63
2022-01-14T23:31:00,prt,17.56
2022-01-14T23:32:00,prt,21.97
2022-01-14T23:33:00,prt,19.88
2022-01-14T23:34:00,prt,21.20
2022-01-14T23:35:00,prt,22.58
2022-01-14T23:36:00,prt,28.03
2022-01-14T23:37:00,prt,23.94
2022-01-14T23:38:00,prt,24.09
2022-01-14T23:39:00,prt,20.86
2022-01-14T23:40:00,prt,18.48
2022-01-14T23:41:00,prt,20.69
2022-01-14T23:42:00,prt,20.85
2022-01-14T23:43:00,prt,19.75
2022-01-14T23:44:00,prt,15.25
2022-01-14T23:45:00,prt,15.40
2022-01-14T23:46:00,prt,15.66
2022-01-14T23:47:00,prt,16.48
2022-01-14T23:48:00,prt,17.05
2022-01-14T23:49:00,prt,15.77
2022-01-14T23:50:00,prt,16.87
2022-01-14T23:51:00,prt,14.39
2022-01-14T23:52:00,prt,14.35
2022-01-14T23:53:00,prt,14.65
2022-01-14T23:54:00,prt,14.01
2022-01-14T23:55:00,prt,13.14
2022-01-14T23:56:00,prt,13.50
2022-01-14T23:57:00,prt,14.58
2022-01-14T23:58:00,prt,18.08
2022-01-14T23:59:00,prt,22.36
