#datetime,building,power
2022-10-21T22:12:00,mfh,49.74
2022-10-21T22:13:00,mfh,49.16
2022-10-21T22:14:00,mfh,48.91
2022-10-21T22:15:00,mfh,48.89
2022-10-21T22:16:00,mfh,48.17
2022-10-21T22:17:00,mfh,48.60
2022-10-21T22:18:00,mfh,48.26
2022-10-21T22:19:00,mfh,48.17
2022-10-21T22:20:00,mfh,49.38
2022-10-21T22:21:00,mfh,48.73
2022-10-21T22:22:00,mfh,49.07
2022-10-21T22:23:00,mfh,48.91
2022-10-21T22:24:00,mfh,48.91
2022-10-21T22:25:00,mfh,48.41
2022-10-21T22:26:00,mfh,48.38
2022-10-21T22:27:00,mfh,48.26
2022-10-21T22:28:00,mfh,49.36
2022-10-21T22:29:00,mfh,48.76
2022-10-21T22:30:00,mfh,48.75
2022-10-21T22:31:00,mfh,48.76
2022-10-21T22:32:00,mfh,49.10
2022-10-21T22:33:00,mfh,48.39
2022-10-21T22:34:00,mfh,48.18
2022-10-21T22:35:00,mfh,48.15
2022-10-21T22:36:00,mfh,48.25
2022-10-21T22:37:00,mfh,48.85
2022-10-21T22:38:00,mfh,48.86
2022-10-21T22:39:00,mfh,48.80
2022-10-21T22:40:00,mfh,50.10
2022-10-21T22:41:00,mfh,48.19
2022-10-21T22:42:00,mfh,48.35
2022-10-21T22:43:00,mfh,48.75
2022-10-21T22:44:00,mfh,48.04
2022-10-21T22:45:00,mfh,48.78
2022-10-21T22:46:00,mfh,48.70
2022-10-21T22:47:00,mfh,49.50
2022-10-21T22:48:00,mfh,50.67
2022-10-21T22:49:00,mfh,48.75
2022-10-21T22:50:00,mfh,48.76
2022-10-21T22:51:00,mfh,49.75
2022-10-21T22:52:00,mfh,48.80
2022-10-21T22:53:00,mfh,48.69
2022-10-21T22:54:00,mfh,48.67
2022-10-21T22:55:00,mfh,48.70
2022-10-21T22:56:00,mfh,48.86
2022-10-21T22:57:00,mfh,48.86
2022-10-21T22:58:00,mfh,48.18
2022-10-21T22:59:00,mfh,48.07
2022-10-21T23:00:00,mfh,48.06
2022-10-21T23:01:00,mfh,48.95
2022-10-21T23:02:00,mfh,48.75
2022-10-21T23:03:00,mfh,49.03
2022-10-21T23:04:00,mfh,49.03
2022-10-21T23:05:00,mfh,49.09
2022-10-21T23:06:00,mfh,48.32
2022-10-21T23:07:00,mfh,48.22
2022-10-21T23:08:00,mfh,49.02
2022-10-21T23:09:00,mfh,48.07
2022-10-21T23:10:00,mfh,48.76
2022-10-21T23:11:00,mfh,48.87
2022-10-21T23:12:00,mfh,48.75
2022-10-21T23:13:00,mfh,48.67
2022-10-21T23:14:00,mfh,47.99
2022-10-21T23:15:00,mfh,47.91
2022-10-21T23:16:00,mfh,47.92
2022-10-21T23:17:00,mfh,48.02
2022-10-21T23:18:00,mfh,48.65
2022-10-21T23:19:00,mfh,48.69
2022-10-21T23:20:00,mfh,48.79
2022-10-21T23:21:00,mfh,49.44
2022-10-21T23:22:00,mfh,48.29
2022-10-21T23:23:00,mfh,48.11
2022-10-21T23:24:00,mfh,48.16
2022-10-21T23:25:00,mfh,48.13
2022-10-21T23:26:00,mfh,48.72
2022-10-21T23:27:00,mfh,48.50
2022-10-21T23:28:00,mfh,48.55
2022-10-21T23:29:00,mfh,48.54
2022-10-21T23:30:00,mfh,47.90
2022-10-21T23:31:00,mfh,47.87
2022-10-21T23:32:00,mfh,47.98
2022-10-21T23:33:00,mfh,48.04
2022-10-21T23:34:00,mfh,48.63
2022-10-21T23:35:00,mfh,48.87
2022-10-21T23:36:00,mfh,48.64
2022-10-21T23:37:00,mfh,48.69
2022-10-21T23:38:00,mfh,48.03
2022-10-21T23:39:00,mfh,48.04
2022-10-21T23:40:00,mfh,48.23
2022-10-21T23:41:00,mfh,48.47
2022-10-21T23:42:00,mfh,49.08
2022-10-21T23:43:00,mfh,49.39
2022-10-21T23:44:00,mfh,49.18
2022-10-21T23:45:00,mfh,49.12
2022-10-21T23:46:00,mfh,49.23
2022-10-21T23:47:00,mfh,48.98
2022-10-21T23:48:00,mfh,48.31
2022-10-21T23:49:00,mfh,48.08
2022-10-21T23:50:00,mfh,48.19
2022-10-21T23:51:00,mfh,48.82
2022-10-21T23:52:00,mfh,62.52
2022-10-21T23:53:00,mfh,62.64
2022-10-21T23:54:00,mfh,70.09
2022-10-21T23:55:00,mfh,69.68
2022-10-21T23:56:00,mfh,69.61
2022-10-21T23:57:00,mfh,68.91
2022-10-21T23:58:00,mfh,68.47
2022-10-21T23:59:00,mfh,68.59
