#datetime,building,power
2023-12-10T22:12:00,mfh,34.25
2023-12-10T22:13:00,mfh,34.91
2023-12-10T22:14:00,mfh,34.24
2023-12-10T22:15:00,mfh,34.08
2023-12-10T22:16:00,mfh,34.27
2023-12-10T22:17:00,mfh,34.37
2023-12-10T22:18:00,mfh,34.33
2023-12-10T22:19:00,mfh,33.58
2023-12-10T22:20:00,mfh,33.63
2023-12-10T22:21:00,mfh,33.98
2023-12-10T22:22:00,mfh,34.09
2023-12-10T22:23:00,mfh,34.11
2023-12-10T22:24:00,mfh,34.44
2023-12-10T22:25:00,mfh,34.01
2023-12-10T22:26:00,mfh,34.02
2023-12-10T22:27:00,mfh,34.24
2023-12-10T22:28:00,mfh,33.38
2023-12-10T22:29:00,mfh,33.92
2023-12-10T22:30:00,mfh,34.90
2023-12-10T22:31:00,mfh,34.03
2023-12-10T22:32:00,mfh,33.96
2023-12-10T22:33:00,mfh,35.39
2023-12-10T22:34:00,mfh,34.22
2023-12-10T22:35:00,mfh,34.29
2023-12-10T22:36:00,mfh,34.21
2023-12-10T22:37:00,mfh,34.20
2023-12-10T22:38:00,mfh,33.38
2023-12-10T22:39:00,mfh,33.39
2023-12-10T22:40:00,mfh,33.84
2023-12-10T22:41:00,mfh,34.11
2023-12-10T22:42:00,mfh,34.08
2023-12-10T22:43:00,mfh,34.22
2023-12-10T22:44:00,mfh,34.26
2023-12-10T22:45:00,mfh,34.36
2023-12-10T22:46:00,mfh,35.81
2023-12-10T22:47:00,mfh,34.59
2023-12-10T22:48:00,mfh,33.84
2023-12-10T22:49:00,mfh,33.85
2023-12-10T22:50:00,mfh,33.84
2023-12-10T22:51:00,mfh,34.52
2023-12-10T22:52:00,mfh,35.03
2023-12-10T22:53:00,mfh,34.51
2023-12-10T22:54:00,mfh,34.40
2023-12-10T22:55:00,mfh,34.55
2023-12-10T22:56:00,mfh,35.05
2023-12-10T22:57:00,mfh,33.84
2023-12-10T22:58:00,mfh,33.87
2023-12-10T22:59:00,mfh,34.02
2023-12-10T23:00:00,mfh,33.60
2023-12-10T23:01:00,mfh,33.89
2023-12-10T23:02:00,mfh,33.89
2023-12-10T23:03:00,mfh,33.90
2023-12-10T23:04:00,mfh,34.42
2023-12-10T23:05:00,mfh,34.17
2023-12-10T23:06:00,mfh,34.58
2023-12-10T23:07:00,mfh,33.15
2023-12-10T23:08:00,mfh,35.06
2023-12-10T23:09:00,mfh,36.42
2023-12-10T23:10:00,mfh,35.05
2023-12-10T23:11:00,mfh,35.84
2023-12-10T23:12:00,mfh,36.24
2023-12-10T23:13:00,mfh,35.72
2023-12-10T23:14:00,mfh,35.52
2023-12-10T23:15:00,mfh,36.92
2023-12-10T23:16:00,mfh,35.55
2023-12-10T23:17:00,mfh,35.34
2023-12-10T23:18:00,mfh,34.72
2023-12-10T23:19:00,mfh,35.47
2023-12-10T23:20:00,mfh,36.37
2023-12-10T23:21:00,mfh,36.47
2023-12-10T23:22:00,mfh,36.45
2023-12-10T23:23:00,mfh,36.60
2023-12-10T23:24:00,mfh,37.13
2023-12-10T23:25:00,mfh,36.52
2023-12-10T23:26:00,mfh,36.86
2023-12-10T23:27:00,mfh,36.88
2023-12-10T23:28:00,mfh,35.79
2023-12-10T23:29:00,mfh,35.78
2023-12-10T23:30:00,mfh,36.41
2023-12-10T23:31:00,mfh,36.90
2023-12-10T23:32:00,mfh,36.60
2023-12-10T23:33:00,mfh,36.73
2023-12-10T23:34:00,mfh,36.66
2023-12-10T23:35:00,mfh,36.76
2023-12-10T23:36:00,mfh,35.96
2023-12-10T23:37:00,mfh,35.91
2023-12-10T23:38:00,mfh,36.57
2023-12-10T23:39:00,mfh,35.94
2023-12-10T23:40:00,mfh,37.06
2023-12-10T23:41:00,mfh,37.15
2023-12-10T23:42:00,mfh,37.12
2023-12-10T23:43:00,mfh,36.62
2023-12-10T23:44:00,mfh,36.80
2023-12-10T23:45:00,mfh,36.62
2023-12-10T23:46:00,mfh,36.08
2023-12-10T23:47:00,mfh,34.12
2023-12-10T23:48:00,mfh,34.23
2023-12-10T23:49:00,mfh,35.01
2023-12-10T23:50:00,mfh,34.85
2023-12-10T23:51:00,mfh,34.86
2023-12-10T23:52:00,mfh,34.73
2023-12-10T23:53:00,mfh,34.78
2023-12-10T23:54:00,mfh,34.82
2023-12-10T23:55:00,mfh,34.91
2023-12-10T23:56:00,mfh,34.21
2023-12-10T23:57:00,mfh,34.20
2023-12-10T23:58:00,mfh,34.05
2023-12-10T23:59:00,mfh,34.73
