#datetime,building,power
2022-04-30T22:12:00,mcc,64.11
2022-04-30T22:13:00,mcc,66.04
2022-04-30T22:14:00,mcc,65.83
2022-04-30T22:15:00,mcc,64.61
2022-04-30T22:16:00,mcc,66.97
2022-04-30T22:17:00,mcc,65.68
2022-04-30T22:18:00,mcc,61.17
2022-04-30T22:19:00,mcc,61.92
2022-04-30T22:20:00,mcc,65.83
2022-04-30T22:21:00,mcc,66.82
2022-04-30T22:22:00,mcc,68.39
2022-04-30T22:23:00,mcc,74.47
2022-04-30T22:24:00,mcc,67.23
2022-04-30T22:25:00,mcc,65.32
2022-04-30T22:26:00,mcc,66.37
2022-04-30T22:27:00,mcc,78.91
2022-04-30T22:28:00,mcc,72.60
2022-04-30T22:29:00,mcc,72.07
2022-04-30T22:30:00,mcc,74.88
2022-04-30T22:31:00,mcc,63.98
2022-04-30T22:32:00,mcc,63.20
2022-04-30T22:33:00,mcc,75.73
2022-04-30T22:34:00,mcc,63.79
2022-04-30T22:35:00,mcc,65.81
2022-04-30T22:36:00,mcc,64.63
2022-04-30T22:37:00,mcc,64.06
2022-04-30T22:38:00,mcc,60.29
2022-04-30T22:39:00,mcc,62.69
2022-04-30T22:40:00,mcc,62.75
2022-04-30T22:41:00,mcc,64.27
2022-04-30T22:42:00,mcc,63.17
2022-04-30T22:43:00,mcc,63.53
2022-04-30T22:44:00,mcc,64.15
2022-04-30T22:45:00,mcc,62.61
2022-04-30T22:46:00,mcc,76.02
2022-04-30T22:47:00,mcc,61.97
2022-04-30T22:48:00,mcc,66.79
2022-04-30T22:49:00,mcc,70.23
2022-04-30T22:50:00,mcc,68.99
2022-04-30T22:51:00,mcc,67.78
2022-04-30T22:52:00,mcc,70.42
2022-04-30T22:53:00,mcc,69.25
2022-04-30T22:54:00,mcc,67.67
2022-04-30T22:55:00,mcc,63.72
2022-04-30T22:56:00,mcc,65.03
2022-04-30T22:57:00,mcc,62.94
2022-04-30T22:58:00,mcc,64.46
2022-04-30T22:59:00,mcc,64.34
2022-04-30T23:00:00,mcc,72.64
2022-04-30T23:01:00,mcc,62.96
2022-04-30T23:02:00,mcc,65.92
2022-04-30T23:03:00,mcc,65.67
2022-04-30T23:04:00,mcc,65.92
2022-04-30T23:05:00,mcc,65.65
2022-04-30T23:06:00,mcc,61.83
2022-04-30T23:07:00,mcc,62.43
2022-04-30T23:08:00,mcc,65.78
2022-04-30T23:09:00,mcc,63.96
2022-04-30T23:10:00,mcc,62.94
2022-04-30T23:11:00,mcc,63.91
2022-04-30T23:12:00,mcc,62.47
2022-04-30T23:13:00,mcc,61.35
2022-04-30T23:14:00,mcc,65.14
2022-04-30T23:15:00,mcc,66.62
2022-04-30T23:16:00,mcc,65.77
2022-04-30T23:17:00,mcc,67.91
2022-04-30T23:18:00,mcc,66.37
2022-04-30T23:19:00,mcc,66.63
2022-04-30T23:20:00,mcc,64.72
2022-04-30T23:21:00,mcc,66.83
2022-04-30T23:22:00,mcc,64.54
2022-04-30T23:23:00,mcc,72.97
2022-04-30T23:24:00,mcc,75.11
2022-04-30T23:25:00,mcc,71.66
2022-04-30T23:26:00,mcc,72.30
2022-04-30T23:27:00,mcc,68.44
2022-04-30T23:28:00,mcc,66.64
2022-04-30T23:29:00,mcc,78.56
2022-04-30T23:30:00,mcc,67.73
2022-04-30T23:31:00,mcc,64.74
2022-04-30T23:32:00,mcc,67.28
2022-04-30T23:33:00,mcc,66.43
2022-04-30T23:34:00,mcc,61.72
2022-04-30T23:35:00,mcc,61.46
2022-04-30T23:36:00,mcc,59.55
2022-04-30T23:37:00,mcc,69.73
2022-04-30T23:38:00,mcc,64.91
2022-04-30T23:39:00,mcc,64.08
2022-04-30T23:40:00,mcc,62.52
2022-04-30T23:41:00,mcc,63.11
2022-04-30T23:42:00,mcc,64.78
2022-04-30T23:43:00,mcc,65.55
2022-04-30T23:44:00,mcc,65.71
2022-04-30T23:45:00,mcc,63.97
2022-04-30T23:46:00,mcc,63.94
2022-04-30T23:47:00,mcc,60.63
2022-04-30T23:48:00,mcc,62.53
2022-04-30T23:49:00,mcc,64.45
2022-04-30T23:50:00,mcc,63.12
2022-04-30T23:51:00,mcc,63.48
2022-04-30T23:52:00,mcc,64.76
2022-04-30T23:53:00,mcc,62.49
2022-04-30T23:54:00,mcc,63.02
2022-04-30T23:55:00,mcc,65.12
2022-04-30T23:56:00,mcc,62.40
2022-04-30T23:57:00,mcc,60.61
2022-04-30T23:58:00,mcc,62.23
2022-04-30T23:59:00,mcc,61.34
