#datetime,building,power
2022-12-07T23:18:00,prt,28.64
2022-12-07T23:19:00,prt,34.45
2022-12-07T23:20:00,prt,33.06
2022-12-07T23:21:00,prt,31.29
2022-12-07T23:22:00,prt,31.16
2022-12-07T23:23:00,prt,30.57
2022-12-07T23:24:00,prt,30.19
2022-12-07T23:25:00,prt,32.12
2022-12-07T23:26:00,prt,30.99
2022-12-07T23:27:00,prt,30.30
2022-12-07T23:28:00,prt,28.37
2022-12-07T23:29:00,prt,31.13
2022-12-07T23:30:00,prt,31.18
2022-12-07T23:31:00,prt,28.38
2022-12-07T23:32:00,prt,28.84
2022-12-07T23:33:00,prt,27.11
2022-12-07T23:34:00,prt,28.13
2022-12-07T23:35:00,prt,27.95
2022-12-07T23:36:00,prt,27.25
2022-12-07T23:37:00,prt,27.75
2022-12-07T23:38:00,prt,28.60
2022-12-07T23:39:00,prt,31.32
2022-12-07T23:40:00,prt,31.21
2022-12-07T23:41:00,prt,30.41
2022-12-07T23:42:00,prt,30.83
2022-12-07T23:43:00,prt,30.49
2022-12-07T23:44:00,prt,28.49
2022-12-07T23:45:00,prt,28.11
2022-12-07T23:46:00,prt,32.60
2022-12-07T23:47:00,prt,30.67
2022-12-07T23:48:00,prt,26.36
2022-12-07T23:49:00,prt,27.30
2022-12-07T23:50:00,prt,27.31
2022-12-07T23:51:00,prt,26.54
2022-12-07T23:52:00,prt,27.31
2022-12-07T23:53:00,prt,30.73
2022-12-07T23:54:00,prt,30.17
2022-12-07T23:55:00,prt,29.09
2022-12-07T23:56:00,prt,22.98
2022-12-07T23:57:00,prt,20.60
2022-12-07T23:58:00,prt,22.55
2022-12-07T23:59:00,prt,22.08
