#datetime,building,power
2022-05-07T22:12:00,mfh,33.47
2022-05-07T22:13:00,mfh,32.86
2022-05-07T22:14:00,mfh,32.85
2022-05-07T22:15:00,mfh,32.88
2022-05-07T22:16:00,mfh,32.72
2022-05-07T22:17:00,mfh,33.45
2022-05-07T22:18:00,mfh,33.55
2022-05-07T22:19:00,mfh,33.53
2022-05-07T22:20:00,mfh,33.57
2022-05-07T22:21:00,mfh,33.02
2022-05-07T22:22:00,mfh,32.90
2022-05-07T22:23:00,mfh,32.90
2022-05-07T22:24:00,mfh,33.22
2022-05-07T22:25:00,mfh,35.63
2022-05-07T22:26:00,mfh,37.48
2022-05-07T22:27:00,mfh,37.89
2022-05-07T22:28:00,mfh,38.21
2022-05-07T22:29:00,mfh,38.04
2022-05-07T22:30:00,mfh,36.87
2022-05-07T22:31:00,mfh,36.96
2022-05-07T22:32:00,mfh,36.88
2022-05-07T22:33:00,mfh,37.53
2022-05-07T22:34:00,mfh,37.52
2022-05-07T22:35:00,mfh,38.02
2022-05-07T22:36:00,mfh,37.50
2022-05-07T22:37:00,mfh,37.59
2022-05-07T22:38:00,mfh,36.83
2022-05-07T22:39:00,mfh,36.84
2022-05-07T22:40:00,mfh,36.83
2022-05-07T22:41:00,mfh,37.61
2022-05-07T22:42:00,mfh,37.64
2022-05-07T22:43:00,mfh,37.78
2022-05-07T22:44:00,mfh,38.69
2022-05-07T22:45:00,mfh,37.05
2022-05-07T22:46:00,mfh,37.51
2022-05-07T22:47:00,mfh,37.44
2022-05-07T22:48:00,mfh,37.01
2022-05-07T22:49:00,mfh,37.63
2022-05-07T22:50:00,mfh,37.71
2022-05-07T22:51:00,mfh,37.66
2022-05-07T22:52:00,mfh,37.91
2022-05-07T22:53:00,mfh,38.08
2022-05-07T22:54:00,mfh,38.00
2022-05-07T22:55:00,mfh,37.35
2022-05-07T22:56:00,mfh,37.37
2022-05-07T22:57:00,mfh,37.26
2022-05-07T22:58:00,mfh,37.98
2022-05-07T22:59:00,mfh,38.19
2022-05-07T23:00:00,mfh,38.01
2022-05-07T23:01:00,mfh,37.95
2022-05-07T23:02:00,mfh,36.91
2022-05-07T23:03:00,mfh,37.34
2022-05-07T23:04:00,mfh,37.02
2022-05-07T23:05:00,mfh,37.02
2022-05-07T23:06:00,mfh,37.57
2022-05-07T23:07:00,mfh,37.56
2022-05-07T23:08:00,mfh,37.71
2022-05-07T23:09:00,mfh,37.66
2022-05-07T23:10:00,mfh,36.97
2022-05-07T23:11:00,mfh,36.99
2022-05-07T23:12:00,mfh,37.00
2022-05-07T23:13:00,mfh,36.90
2022-05-07T23:14:00,mfh,37.96
2022-05-07T23:15:00,mfh,37.64
2022-05-07T23:16:00,mfh,37.45
2022-05-07T23:17:00,mfh,37.55
2022-05-07T23:18:00,mfh,36.83
2022-05-07T23:19:00,mfh,37.06
2022-05-07T23:20:00,mfh,37.05
2022-05-07T23:21:00,mfh,37.05
2022-05-07T23:22:00,mfh,37.60
2022-05-07T23:23:00,mfh,37.58
2022-05-07T23:24:00,mfh,37.62
2022-05-07T23:25:00,mfh,38.51
2022-05-07T23:26:00,mfh,37.56
2022-05-07T23:27:00,mfh,36.99
2022-05-07T23:28:00,mfh,36.78
2022-05-07T23:29:00,mfh,36.71
2022-05-07T23:30:00,mfh,36.72
2022-05-07T23:31:00,mfh,37.26
2022-05-07T23:32:00,mfh,37.30
2022-05-07T23:33:00,mfh,37.33
2022-05-07T23:34:00,mfh,37.46
2022-05-07T23:35:00,mfh,49.57
2022-05-07T23:36:00,mfh,56.85
2022-05-07T23:37:00,mfh,65.52
2022-05-07T23:38:00,mfh,66.64
2022-05-07T23:39:00,mfh,65.50
2022-05-07T23:40:00,mfh,64.89
2022-05-07T23:41:00,mfh,64.28
2022-05-07T23:42:00,mfh,64.03
2022-05-07T23:43:00,mfh,63.56
2022-05-07T23:44:00,mfh,62.40
2022-05-07T23:45:00,mfh,62.94
2022-05-07T23:46:00,mfh,62.12
2022-05-07T23:47:00,mfh,61.65
2022-05-07T23:48:00,mfh,62.10
2022-05-07T23:49:00,mfh,62.02
2022-05-07T23:50:00,mfh,62.18
2022-05-07T23:51:00,mfh,61.70
2022-05-07T23:52:00,mfh,55.55
2022-05-07T23:53:00,mfh,42.84
2022-05-07T23:54:00,mfh,36.47
2022-05-07T23:55:00,mfh,35.86
2022-05-07T23:56:00,mfh,36.70
2022-05-07T23:57:00,mfh,36.83
2022-05-07T23:58:00,mfh,36.96
2022-05-07T23:59:00,mfh,36.98
