#datetime,building,power
2023-05-08T22:12:00,vfh,68.36
2023-05-08T22:13:00,vfh,25.69
2023-05-08T22:14:00,vfh,25.69
2023-05-08T22:15:00,vfh,124.08
2023-05-08T22:16:00,vfh,126.21
2023-05-08T22:17:00,vfh,114.31
2023-05-08T22:18:00,vfh,72.12
2023-05-08T22:19:00,vfh,72.12
2023-05-08T22:20:00,vfh,111.55
2023-05-08T22:21:00,vfh,74.11
2023-05-08T22:22:00,vfh,74.11
2023-05-08T22:23:00,vfh,94.48
2023-05-08T22:24:00,vfh,94.48
2023-05-08T22:25:00,vfh,52.58
2023-05-08T22:26:00,vfh,55.64
2023-05-08T22:27:00,vfh,60.68
2023-05-08T22:28:00,vfh,57.91
2023-05-08T22:29:00,vfh,57.91
2023-05-08T22:30:00,vfh,51.69
2023-05-08T22:31:00,vfh,46.88
2023-05-08T22:32:00,vfh,51.77
2023-05-08T22:33:00,vfh,68.39
2023-05-08T22:34:00,vfh,71.74
2023-05-08T22:35:00,vfh,61.12
2023-05-08T22:36:00,vfh,61.52
2023-05-08T22:37:00,vfh,67.98
2023-05-08T22:38:00,vfh,67.98
2023-05-08T22:39:00,vfh,71.58
2023-05-08T22:40:00,vfh,71.58
2023-05-08T22:41:00,vfh,45.87
2023-05-08T22:42:00,vfh,45.87
2023-05-08T22:43:00,vfh,51.19
2023-05-08T22:44:00,vfh,51.19
2023-05-08T22:45:00,vfh,73.32
2023-05-08T22:46:00,vfh,41.56
2023-05-08T22:47:00,vfh,41.56
2023-05-08T22:48:00,vfh,57.08
2023-05-08T22:49:00,vfh,52.27
2023-05-08T22:50:00,vfh,30.12
2023-05-08T22:51:00,vfh,30.16
2023-05-08T22:52:00,vfh,29.10
2023-05-08T22:53:00,vfh,45.60
2023-05-08T22:54:00,vfh,51.36
2023-05-08T22:55:00,vfh,31.78
2023-05-08T22:56:00,vfh,80.22
2023-05-08T22:57:00,vfh,80.22
2023-05-08T22:58:00,vfh,64.02
2023-05-08T22:59:00,vfh,64.02
2023-05-08T23:00:00,vfh,70.00
2023-05-08T23:01:00,vfh,70.00
2023-05-08T23:02:00,vfh,89.47
2023-05-08T23:03:00,vfh,89.47
2023-05-08T23:04:00,vfh,88.18
2023-05-08T23:05:00,vfh,52.70
2023-05-08T23:06:00,vfh,33.69
2023-05-08T23:07:00,vfh,32.98
2023-05-08T23:08:00,vfh,66.12
2023-05-08T23:09:00,vfh,73.41
2023-05-08T23:10:00,vfh,73.41
2023-05-08T23:11:00,vfh,107.94
2023-05-08T23:12:00,vfh,119.75
2023-05-08T23:13:00,vfh,104.26
2023-05-08T23:14:00,vfh,87.78
2023-05-08T23:15:00,vfh,63.25
2023-05-08T23:16:00,vfh,54.00
2023-05-08T23:17:00,vfh,43.26
2023-05-08T23:18:00,vfh,43.26
2023-05-08T23:19:00,vfh,59.05
2023-05-08T23:20:00,vfh,50.40
2023-05-08T23:21:00,vfh,50.40
2023-05-08T23:22:00,vfh,58.03
2023-05-08T23:23:00,vfh,20.71
2023-05-08T23:24:00,vfh,44.21
2023-05-08T23:25:00,vfh,79.45
2023-05-08T23:26:00,vfh,79.45
2023-05-08T23:27:00,vfh,106.12
2023-05-08T23:28:00,vfh,43.73
2023-05-08T23:29:00,vfh,99.67
2023-05-08T23:30:00,vfh,99.67
2023-05-08T23:31:00,vfh,95.46
2023-05-08T23:32:00,vfh,95.46
2023-05-08T23:33:00,vfh,121.88
2023-05-08T23:34:00,vfh,121.88
2023-05-08T23:35:00,vfh,63.93
2023-05-08T23:36:00,vfh,63.93
2023-05-08T23:37:00,vfh,68.64
2023-05-08T23:38:00,vfh,68.64
2023-05-08T23:39:00,vfh,53.87
2023-05-08T23:40:00,vfh,58.91
2023-05-08T23:41:00,vfh,58.91
2023-05-08T23:42:00,vfh,48.46
2023-05-08T23:43:00,vfh,33.74
2023-05-08T23:44:00,vfh,35.07
2023-05-08T23:45:00,vfh,35.07
2023-05-08T23:46:00,vfh,32.19
2023-05-08T23:47:00,vfh,59.12
2023-05-08T23:48:00,vfh,55.63
2023-05-08T23:49:00,vfh,49.21
2023-05-08T23:50:00,vfh,49.21
2023-05-08T23:51:00,vfh,80.29
2023-05-08T23:52:00,vfh,82.98
2023-05-08T23:53:00,vfh,81.05
2023-05-08T23:54:00,vfh,72.64
2023-05-08T23:55:00,vfh,84.16
2023-05-08T23:56:00,vfh,84.16
2023-05-08T23:57:00,vfh,46.53
2023-05-08T23:58:00,vfh,101.04
2023-05-08T23:59:00,vfh,53.68
