#datetime,building,power
2022-04-08T22:12:00,mfh,43.16
2022-04-08T22:13:00,mfh,45.36
2022-04-08T22:14:00,mfh,43.58
2022-04-08T22:15:00,mfh,43.63
2022-04-08T22:16:00,mfh,43.73
2022-04-08T22:17:00,mfh,42.99
2022-04-08T22:18:00,mfh,43.17
2022-04-08T22:19:00,mfh,43.16
2022-04-08T22:20:00,mfh,43.13
2022-04-08T22:21:00,mfh,43.38
2022-04-08T22:22:00,mfh,43.77
2022-04-08T22:23:00,mfh,43.66
2022-04-08T22:24:00,mfh,43.64
2022-04-08T22:25:00,mfh,43.70
2022-04-08T22:26:00,mfh,42.89
2022-04-08T22:27:00,mfh,42.97
2022-04-08T22:28:00,mfh,42.96
2022-04-08T22:29:00,mfh,42.87
2022-04-08T22:30:00,mfh,43.36
2022-04-08T22:31:00,mfh,43.39
2022-04-08T22:32:00,mfh,43.37
2022-04-08T22:33:00,mfh,43.48
2022-04-08T22:34:00,mfh,43.46
2022-04-08T22:35:00,mfh,42.69
2022-04-08T22:36:00,mfh,42.87
2022-04-08T22:37:00,mfh,42.85
2022-04-08T22:38:00,mfh,42.87
2022-04-08T22:39:00,mfh,43.61
2022-04-08T22:40:00,mfh,43.60
2022-04-08T22:41:00,mfh,43.60
2022-04-08T22:42:00,mfh,43.57
2022-04-08T22:43:00,mfh,42.71
2022-04-08T22:44:00,mfh,42.70
2022-04-08T22:45:00,mfh,43.08
2022-04-08T22:46:00,mfh,42.70
2022-04-08T22:47:00,mfh,43.15
2022-04-08T22:48:00,mfh,43.22
2022-04-08T22:49:00,mfh,43.16
2022-04-08T22:50:00,mfh,43.24
2022-04-08T22:51:00,mfh,43.00
2022-04-08T22:52:00,mfh,42.89
2022-04-08T22:53:00,mfh,42.85
2022-04-08T22:54:00,mfh,42.85
2022-04-08T22:55:00,mfh,43.66
2022-04-08T22:56:00,mfh,43.62
2022-04-08T22:57:00,mfh,44.40
2022-04-08T22:58:00,mfh,44.46
2022-04-08T22:59:00,mfh,43.82
2022-04-08T23:00:00,mfh,43.75
2022-04-08T23:01:00,mfh,43.13
2022-04-08T23:02:00,mfh,43.12
2022-04-08T23:03:00,mfh,43.11
2022-04-08T23:04:00,mfh,44.59
2022-04-08T23:05:00,mfh,43.83
2022-04-08T23:06:00,mfh,43.83
2022-04-08T23:07:00,mfh,43.93
2022-04-08T23:08:00,mfh,43.30
2022-04-08T23:09:00,mfh,43.50
2022-04-08T23:10:00,mfh,43.47
2022-04-08T23:11:00,mfh,43.22
2022-04-08T23:12:00,mfh,43.78
2022-04-08T23:13:00,mfh,43.82
2022-04-08T23:14:00,mfh,43.89
2022-04-08T23:15:00,mfh,43.91
2022-04-08T23:16:00,mfh,43.27
2022-04-08T23:17:00,mfh,43.58
2022-04-08T23:18:00,mfh,43.10
2022-04-08T23:19:00,mfh,43.33
2022-04-08T23:20:00,mfh,43.34
2022-04-08T23:21:00,mfh,43.93
2022-04-08T23:22:00,mfh,43.99
2022-04-08T23:23:00,mfh,43.96
2022-04-08T23:24:00,mfh,43.90
2022-04-08T23:25:00,mfh,43.18
2022-04-08T23:26:00,mfh,43.37
2022-04-08T23:27:00,mfh,43.34
2022-04-08T23:28:00,mfh,43.30
2022-04-08T23:29:00,mfh,43.87
2022-04-08T23:30:00,mfh,43.93
2022-04-08T23:31:00,mfh,43.88
2022-04-08T23:32:00,mfh,43.89
2022-04-08T23:33:00,mfh,43.83
2022-04-08T23:34:00,mfh,43.20
2022-04-08T23:35:00,mfh,43.13
2022-04-08T23:36:00,mfh,42.94
2022-04-08T23:37:00,mfh,42.88
2022-04-08T23:38:00,mfh,43.61
2022-04-08T23:39:00,mfh,43.60
2022-04-08T23:40:00,mfh,43.69
2022-04-08T23:41:00,mfh,43.72
2022-04-08T23:42:00,mfh,43.05
2022-04-08T23:43:00,mfh,43.04
2022-04-08T23:44:00,mfh,43.03
2022-04-08T23:45:00,mfh,43.03
2022-04-08T23:46:00,mfh,43.68
2022-04-08T23:47:00,mfh,43.74
2022-04-08T23:48:00,mfh,43.61
2022-04-08T23:49:00,mfh,43.65
2022-04-08T23:50:00,mfh,43.92
2022-04-08T23:51:00,mfh,43.16
2022-04-08T23:52:00,mfh,43.15
2022-04-08T23:53:00,mfh,43.14
2022-04-08T23:54:00,mfh,43.15
2022-04-08T23:55:00,mfh,43.85
2022-04-08T23:56:00,mfh,43.86
2022-04-08T23:57:00,mfh,43.85
2022-04-08T23:58:00,mfh,43.89
2022-04-08T23:59:00,mfh,43.22
