#datetime,building,power
2024-02-03T23:18:00,atd,22.75
2024-02-03T23:19:00,atd,21.55
2024-02-03T23:20:00,atd,23.99
2024-02-03T23:21:00,atd,26.66
2024-02-03T23:22:00,atd,21.94
2024-02-03T23:23:00,atd,18.65
2024-02-03T23:24:00,atd,20.19
2024-02-03T23:25:00,atd,24.70
2024-02-03T23:26:00,atd,20.63
2024-02-03T23:27:00,atd,18.06
2024-02-03T23:28:00,atd,18.21
2024-02-03T23:29:00,atd,18.93
2024-02-03T23:30:00,atd,20.28
2024-02-03T23:31:00,atd,17.39
2024-02-03T23:32:00,atd,28.57
2024-02-03T23:33:00,atd,21.13
2024-02-03T23:34:00,atd,16.60
2024-02-03T23:35:00,atd,18.88
2024-02-03T23:36:00,atd,20.40
2024-02-03T23:37:00,atd,20.08
2024-02-03T23:38:00,atd,20.33
2024-02-03T23:39:00,atd,19.76
2024-02-03T23:40:00,atd,20.09
2024-02-03T23:41:00,atd,21.04
2024-02-03T23:42:00,atd,19.07
2024-02-03T23:43:00,atd,24.31
2024-02-03T23:44:00,atd,20.81
2024-02-03T23:45:00,atd,26.21
2024-02-03T23:46:00,atd,21.62
2024-02-03T23:47:00,atd,22.66
2024-02-03T23:48:00,atd,23.86
2024-02-03T23:49:00,atd,22.25
2024-02-03T23:50:00,atd,19.58
2024-02-03T23:51:00,atd,22.45
2024-02-03T23:52:00,atd,32.30
2024-02-03T23:53:00,atd,19.35
2024-02-03T23:54:00,atd,19.35
2024-02-03T23:55:00,atd,20.73
2024-02-03T23:56:00,atd,17.52
2024-02-03T23:57:00,atd,17.60
2024-02-03T23:58:00,atd,18.05
2024-02-03T23:59:00,atd,16.76
