#datetime,building,power
2023-07-07T22:12:00,mcc,66.62
2023-07-07T22:13:00,mcc,55.47
2023-07-07T22:14:00,mcc,58.12
2023-07-07T22:15:00,mcc,57.17
2023-07-07T22:16:00,mcc,55.35
2023-07-07T22:17:00,mcc,62.87
2023-07-07T22:18:00,mcc,53.77
2023-07-07T22:19:00,mcc,56.23
2023-07-07T22:20:00,mcc,53.59
2023-07-07T22:21:00,mcc,52.31
2023-07-07T22:22:00,mcc,52.60
2023-07-07T22:23:00,mcc,52.08
2023-07-07T22:24:00,mcc,53.10
2023-07-07T22:25:00,mcc,52.35
2023-07-07T22:26:00,mcc,54.22
2023-07-07T22:27:00,mcc,53.66
2023-07-07T22:28:00,mcc,52.01
2023-07-07T22:29:00,mcc,51.34
2023-07-07T22:30:00,mcc,53.38
2023-07-07T22:31:00,mcc,55.69
2023-07-07T22:32:00,mcc,54.53
2023-07-07T22:33:00,mcc,54.54
2023-07-07T22:34:00,mcc,53.60
2023-07-07T22:35:00,mcc,54.84
2023-07-07T22:36:00,mcc,53.12
2023-07-07T22:37:00,mcc,53.56
2023-07-07T22:38:00,mcc,53.90
2023-07-07T22:39:00,mcc,52.40
2023-07-07T22:40:00,mcc,52.40
2023-07-07T22:41:00,mcc,52.72
2023-07-07T22:42:00,mcc,50.36
2023-07-07T22:43:00,mcc,51.21
2023-07-07T22:44:00,mcc,52.93
2023-07-07T22:45:00,mcc,54.70
2023-07-07T22:46:00,mcc,55.07
2023-07-07T22:47:00,mcc,54.27
2023-07-07T22:48:00,mcc,54.32
2023-07-07T22:49:00,mcc,52.43
2023-07-07T22:50:00,mcc,53.95
2023-07-07T22:51:00,mcc,52.70
2023-07-07T22:52:00,mcc,51.72
2023-07-07T22:53:00,mcc,54.95
2023-07-07T22:54:00,mcc,55.17
2023-07-07T22:55:00,mcc,55.68
2023-07-07T22:56:00,mcc,57.91
2023-07-07T22:57:00,mcc,57.83
2023-07-07T22:58:00,mcc,63.57
2023-07-07T22:59:00,mcc,53.92
2023-07-07T23:00:00,mcc,53.72
2023-07-07T23:01:00,mcc,51.50
2023-07-07T23:02:00,mcc,50.27
2023-07-07T23:03:00,mcc,51.37
2023-07-07T23:04:00,mcc,51.06
2023-07-07T23:05:00,mcc,49.01
2023-07-07T23:06:00,mcc,49.63
2023-07-07T23:07:00,mcc,49.37
2023-07-07T23:08:00,mcc,52.48
2023-07-07T23:09:00,mcc,52.22
2023-07-07T23:10:00,mcc,52.31
2023-07-07T23:11:00,mcc,51.71
2023-07-07T23:12:00,mcc,52.08
2023-07-07T23:13:00,mcc,51.08
2023-07-07T23:14:00,mcc,50.70
2023-07-07T23:15:00,mcc,50.78
2023-07-07T23:16:00,mcc,52.83
2023-07-07T23:17:00,mcc,52.84
2023-07-07T23:18:00,mcc,54.76
2023-07-07T23:19:00,mcc,68.26
2023-07-07T23:20:00,mcc,69.90
2023-07-07T23:21:00,mcc,54.55
2023-07-07T23:22:00,mcc,52.13
2023-07-07T23:23:00,mcc,49.52
2023-07-07T23:24:00,mcc,54.04
2023-07-07T23:25:00,mcc,47.56
2023-07-07T23:26:00,mcc,48.30
2023-07-07T23:27:00,mcc,51.92
2023-07-07T23:28:00,mcc,51.09
2023-07-07T23:29:00,mcc,50.97
2023-07-07T23:30:00,mcc,68.46
2023-07-07T23:31:00,mcc,50.17
2023-07-07T23:32:00,mcc,50.41
2023-07-07T23:33:00,mcc,50.75
2023-07-07T23:34:00,mcc,49.27
2023-07-07T23:35:00,mcc,47.43
2023-07-07T23:36:00,mcc,45.84
2023-07-07T23:37:00,mcc,46.71
2023-07-07T23:38:00,mcc,46.99
2023-07-07T23:39:00,mcc,57.23
2023-07-07T23:40:00,mcc,48.83
2023-07-07T23:41:00,mcc,49.26
2023-07-07T23:42:00,mcc,47.73
2023-07-07T23:43:00,mcc,49.84
2023-07-07T23:44:00,mcc,49.30
2023-07-07T23:45:00,mcc,49.53
2023-07-07T23:46:00,mcc,48.81
2023-07-07T23:47:00,mcc,47.43
2023-07-07T23:48:00,mcc,50.08
2023-07-07T23:49:00,mcc,50.48
2023-07-07T23:50:00,mcc,49.37
2023-07-07T23:51:00,mcc,50.87
2023-07-07T23:52:00,mcc,50.61
2023-07-07T23:53:00,mcc,50.56
2023-07-07T23:54:00,mcc,49.96
2023-07-07T23:55:00,mcc,48.55
2023-07-07T23:56:00,mcc,49.03
2023-07-07T23:57:00,mcc,48.42
2023-07-07T23:58:00,mcc,48.47
2023-07-07T23:59:00,mcc,56.85
