#datetime,building,power
2022-04-24T22:12:00,mfh,23.32
2022-04-24T22:13:00,mfh,23.58
2022-04-24T22:14:00,mfh,23.64
2022-04-24T22:15:00,mfh,23.64
2022-04-24T22:16:00,mfh,23.71
2022-04-24T22:17:00,mfh,23.76
2022-04-24T22:18:00,mfh,23.03
2022-04-24T22:19:00,mfh,23.06
2022-04-24T22:20:00,mfh,23.10
2022-04-24T22:21:00,mfh,23.02
2022-04-24T22:22:00,mfh,23.98
2022-04-24T22:23:00,mfh,23.93
2022-04-24T22:24:00,mfh,23.90
2022-04-24T22:25:00,mfh,23.81
2022-04-24T22:26:00,mfh,23.14
2022-04-24T22:27:00,mfh,23.12
2022-04-24T22:28:00,mfh,23.11
2022-04-24T22:29:00,mfh,23.05
2022-04-24T22:30:00,mfh,23.69
2022-04-24T22:31:00,mfh,23.68
2022-04-24T22:32:00,mfh,23.63
2022-04-24T22:33:00,mfh,23.63
2022-04-24T22:34:00,mfh,22.93
2022-04-24T22:35:00,mfh,22.92
2022-04-24T22:36:00,mfh,22.91
2022-04-24T22:37:00,mfh,22.83
2022-04-24T22:38:00,mfh,23.50
2022-04-24T22:39:00,mfh,23.51
2022-04-24T22:40:00,mfh,23.45
2022-04-24T22:41:00,mfh,23.44
2022-04-24T22:42:00,mfh,23.04
2022-04-24T22:43:00,mfh,22.68
2022-04-24T22:44:00,mfh,22.77
2022-04-24T22:45:00,mfh,22.74
2022-04-24T22:46:00,mfh,23.46
2022-04-24T22:47:00,mfh,23.46
2022-04-24T22:48:00,mfh,23.75
2022-04-24T22:49:00,mfh,23.86
2022-04-24T22:50:00,mfh,23.12
2022-04-24T22:51:00,mfh,23.04
2022-04-24T22:52:00,mfh,23.05
2022-04-24T22:53:00,mfh,23.07
2022-04-24T22:54:00,mfh,23.28
2022-04-24T22:55:00,mfh,23.56
2022-04-24T22:56:00,mfh,23.62
2022-04-24T22:57:00,mfh,23.61
2022-04-24T22:58:00,mfh,22.92
2022-04-24T22:59:00,mfh,22.72
2022-04-24T23:00:00,mfh,22.71
2022-04-24T23:01:00,mfh,22.83
2022-04-24T23:02:00,mfh,22.78
2022-04-24T23:03:00,mfh,23.42
2022-04-24T23:04:00,mfh,23.91
2022-04-24T23:05:00,mfh,23.50
2022-04-24T23:06:00,mfh,22.82
2022-04-24T23:07:00,mfh,22.80
2022-04-24T23:08:00,mfh,23.19
2022-04-24T23:09:00,mfh,22.77
2022-04-24T23:10:00,mfh,22.81
2022-04-24T23:11:00,mfh,23.59
2022-04-24T23:12:00,mfh,23.63
2022-04-24T23:13:00,mfh,23.45
2022-04-24T23:14:00,mfh,22.98
2022-04-24T23:15:00,mfh,23.21
2022-04-24T23:16:00,mfh,23.19
2022-04-24T23:17:00,mfh,23.27
2022-04-24T23:18:00,mfh,23.49
2022-04-24T23:19:00,mfh,23.98
2022-04-24T23:20:00,mfh,24.04
2022-04-24T23:21:00,mfh,24.06
2022-04-24T23:22:00,mfh,24.39
2022-04-24T23:23:00,mfh,23.33
2022-04-24T23:24:00,mfh,23.54
2022-04-24T23:25:00,mfh,23.53
2022-04-24T23:26:00,mfh,23.21
2022-04-24T23:27:00,mfh,23.02
2022-04-24T23:28:00,mfh,23.77
2022-04-24T23:29:00,mfh,23.73
2022-04-24T23:30:00,mfh,23.81
2022-04-24T23:31:00,mfh,23.05
2022-04-24T23:32:00,mfh,23.09
2022-04-24T23:33:00,mfh,22.98
2022-04-24T23:34:00,mfh,22.98
2022-04-24T23:35:00,mfh,22.98
2022-04-24T23:36:00,mfh,24.43
2022-04-24T23:37:00,mfh,23.54
2022-04-24T23:38:00,mfh,23.49
2022-04-24T23:39:00,mfh,22.70
2022-04-24T23:40:00,mfh,22.63
2022-04-24T23:41:00,mfh,22.71
2022-04-24T23:42:00,mfh,23.03
2022-04-24T23:43:00,mfh,23.70
2022-04-24T23:44:00,mfh,23.80
2022-04-24T23:45:00,mfh,23.63
2022-04-24T23:46:00,mfh,23.56
2022-04-24T23:47:00,mfh,22.87
2022-04-24T23:48:00,mfh,22.87
2022-04-24T23:49:00,mfh,22.97
2022-04-24T23:50:00,mfh,22.98
2022-04-24T23:51:00,mfh,23.87
2022-04-24T23:52:00,mfh,23.71
2022-04-24T23:53:00,mfh,23.53
2022-04-24T23:54:00,mfh,23.54
2022-04-24T23:55:00,mfh,22.76
2022-04-24T23:56:00,mfh,22.76
2022-04-24T23:57:00,mfh,22.75
2022-04-24T23:58:00,mfh,22.60
2022-04-24T23:59:00,mfh,22.54
