#datetime,building,power
2023-06-08T22:12:00,vfh,45.52
2023-06-08T22:13:00,vfh,45.52
2023-06-08T22:14:00,vfh,27.90
2023-06-08T22:15:00,vfh,27.90
2023-06-08T22:16:00,vfh,30.68
2023-06-08T22:17:00,vfh,30.68
2023-06-08T22:18:00,vfh,26.27
2023-06-08T22:19:00,vfh,38.55
2023-06-08T22:20:00,vfh,22.88
2023-06-08T22:21:00,vfh,22.88
2023-06-08T22:22:00,vfh,88.38
2023-06-08T22:23:00,vfh,88.38
2023-06-08T22:24:00,vfh,127.18
2023-06-08T22:25:00,vfh,127.18
2023-06-08T22:26:00,vfh,64.87
2023-06-08T22:27:00,vfh,20.21
2023-06-08T22:28:00,vfh,83.67
2023-06-08T22:29:00,vfh,83.67
2023-06-08T22:30:00,vfh,34.80
2023-06-08T22:31:00,vfh,87.62
2023-06-08T22:32:00,vfh,85.35
2023-06-08T22:33:00,vfh,85.35
2023-06-08T22:34:00,vfh,65.51
2023-06-08T22:35:00,vfh,65.51
2023-06-08T22:36:00,vfh,102.31
2023-06-08T22:37:00,vfh,95.49
2023-06-08T22:38:00,vfh,96.09
2023-06-08T22:39:00,vfh,72.81
2023-06-08T22:40:00,vfh,69.88
2023-06-08T22:41:00,vfh,69.88
2023-06-08T22:42:00,vfh,84.90
2023-06-08T22:43:00,vfh,84.90
2023-06-08T22:44:00,vfh,81.99
2023-06-08T22:45:00,vfh,60.85
2023-06-08T22:46:00,vfh,60.85
2023-06-08T22:47:00,vfh,71.28
2023-06-08T22:48:00,vfh,71.28
2023-06-08T22:49:00,vfh,28.96
2023-06-08T22:50:00,vfh,25.90
2023-06-08T22:51:00,vfh,52.98
2023-06-08T22:52:00,vfh,51.82
2023-06-08T22:53:00,vfh,50.85
2023-06-08T22:54:00,vfh,43.60
2023-06-08T22:55:00,vfh,43.60
2023-06-08T22:56:00,vfh,54.74
2023-06-08T22:57:00,vfh,58.58
2023-06-08T22:58:00,vfh,57.14
2023-06-08T22:59:00,vfh,52.89
2023-06-08T23:00:00,vfh,56.28
2023-06-08T23:01:00,vfh,56.28
2023-06-08T23:02:00,vfh,28.57
2023-06-08T23:03:00,vfh,28.57
2023-06-08T23:04:00,vfh,32.88
2023-06-08T23:05:00,vfh,32.88
2023-06-08T23:06:00,vfh,40.33
2023-06-08T23:07:00,vfh,40.33
2023-06-08T23:08:00,vfh,79.31
2023-06-08T23:09:00,vfh,79.31
2023-06-08T23:10:00,vfh,63.25
2023-06-08T23:11:00,vfh,56.99
2023-06-08T23:12:00,vfh,57.92
2023-06-08T23:13:00,vfh,57.43
2023-06-08T23:14:00,vfh,57.43
2023-06-08T23:15:00,vfh,51.55
2023-06-08T23:16:00,vfh,70.01
2023-06-08T23:17:00,vfh,94.02
2023-06-08T23:18:00,vfh,94.02
2023-06-08T23:19:00,vfh,77.25
2023-06-08T23:20:00,vfh,92.86
2023-06-08T23:21:00,vfh,92.86
2023-06-08T23:22:00,vfh,87.17
2023-06-08T23:23:00,vfh,78.52
2023-06-08T23:24:00,vfh,109.17
2023-06-08T23:25:00,vfh,109.17
2023-06-08T23:26:00,vfh,109.65
2023-06-08T23:27:00,vfh,79.75
2023-06-08T23:28:00,vfh,79.75
2023-06-08T23:29:00,vfh,63.12
2023-06-08T23:30:00,vfh,63.84
2023-06-08T23:31:00,vfh,73.84
2023-06-08T23:32:00,vfh,73.84
2023-06-08T23:33:00,vfh,50.67
2023-06-08T23:34:00,vfh,53.54
2023-06-08T23:35:00,vfh,57.06
2023-06-08T23:36:00,vfh,57.56
2023-06-08T23:37:00,vfh,9.81
2023-06-08T23:38:00,vfh,9.81
2023-06-08T23:39:00,vfh,15.33
2023-06-08T23:40:00,vfh,15.33
2023-06-08T23:41:00,vfh,50.03
2023-06-08T23:42:00,vfh,50.03
2023-06-08T23:43:00,vfh,27.86
2023-06-08T23:44:00,vfh,68.89
2023-06-08T23:45:00,vfh,70.09
2023-06-08T23:46:00,vfh,73.88
2023-06-08T23:47:00,vfh,85.88
2023-06-08T23:48:00,vfh,76.11
2023-06-08T23:49:00,vfh,35.77
2023-06-08T23:50:00,vfh,39.21
2023-06-08T23:51:00,vfh,33.74
2023-06-08T23:52:00,vfh,20.61
2023-06-08T23:53:00,vfh,13.14
2023-06-08T23:54:00,vfh,17.52
2023-06-08T23:55:00,vfh,17.52
2023-06-08T23:56:00,vfh,26.73
2023-06-08T23:57:00,vfh,25.81
2023-06-08T23:58:00,vfh,25.81
2023-06-08T23:59:00,vfh,74.36
