#datetime,building,power
2022-11-15T23:18:00,prt,23.98
2022-11-15T23:19:00,prt,24.77
2022-11-15T23:20:00,prt,27.49
2022-11-15T23:21:00,prt,29.60
2022-11-15T23:22:00,prt,29.71
2022-11-15T23:23:00,prt,25.82
2022-11-15T23:24:00,prt,25.38
2022-11-15T23:25:00,prt,31.93
2022-11-15T23:26:00,prt,34.21
2022-11-15T23:27:00,prt,26.53
2022-11-15T23:28:00,prt,28.63
2022-11-15T23:29:00,prt,27.15
2022-11-15T23:30:00,prt,31.32
2022-11-15T23:31:00,prt,28.32
2022-11-15T23:32:00,prt,26.85
2022-11-15T23:33:00,prt,30.74
2022-11-15T23:34:00,prt,31.49
2022-11-15T23:35:00,prt,29.16
2022-11-15T23:36:00,prt,27.67
2022-11-15T23:37:00,prt,27.23
2022-11-15T23:38:00,prt,30.64
2022-11-15T23:39:00,prt,28.92
2022-11-15T23:40:00,prt,29.98
2022-11-15T23:41:00,prt,23.86
2022-11-15T23:42:00,prt,23.88
2022-11-15T23:43:00,prt,29.09
2022-11-15T23:44:00,prt,29.32
2022-11-15T23:45:00,prt,26.05
2022-11-15T23:46:00,prt,25.54
2022-11-15T23:47:00,prt,24.78
2022-11-15T23:48:00,prt,24.62
2022-11-15T23:49:00,prt,23.86
2022-11-15T23:50:00,prt,24.62
2022-11-15T23:51:00,prt,33.58
2022-11-15T23:52:00,prt,28.17
2022-11-15T23:53:00,prt,23.26
2022-11-15T23:54:00,prt,25.07
2022-11-15T23:55:00,prt,22.87
2022-11-15T23:56:00,prt,22.68
2022-11-15T23:57:00,prt,21.77
2022-11-15T23:58:00,prt,22.61
2022-11-15T23:59:00,prt,29.36
