#datetime,building,power
2023-05-12T22:12:00,vfh,93.45
2023-05-12T22:13:00,vfh,86.56
2023-05-12T22:14:00,vfh,82.30
2023-05-12T22:15:00,vfh,91.75
2023-05-12T22:16:00,vfh,88.69
2023-05-12T22:17:00,vfh,44.07
2023-05-12T22:18:00,vfh,92.43
2023-05-12T22:19:00,vfh,92.02
2023-05-12T22:20:00,vfh,91.41
2023-05-12T22:21:00,vfh,66.83
2023-05-12T22:22:00,vfh,79.30
2023-05-12T22:23:00,vfh,11.03
2023-05-12T22:24:00,vfh,11.03
2023-05-12T22:25:00,vfh,80.99
2023-05-12T22:26:00,vfh,73.67
2023-05-12T22:27:00,vfh,39.44
2023-05-12T22:28:00,vfh,39.44
2023-05-12T22:29:00,vfh,66.42
2023-05-12T22:30:00,vfh,78.36
2023-05-12T22:31:00,vfh,78.36
2023-05-12T22:32:00,vfh,75.67
2023-05-12T22:33:00,vfh,75.67
2023-05-12T22:34:00,vfh,47.32
2023-05-12T22:35:00,vfh,48.51
2023-05-12T22:36:00,vfh,58.04
2023-05-12T22:37:00,vfh,56.55
2023-05-12T22:38:00,vfh,56.55
2023-05-12T22:39:00,vfh,50.37
2023-05-12T22:40:00,vfh,50.37
2023-05-12T22:41:00,vfh,41.93
2023-05-12T22:42:00,vfh,62.62
2023-05-12T22:43:00,vfh,51.07
2023-05-12T22:44:00,vfh,103.35
2023-05-12T22:45:00,vfh,103.35
2023-05-12T22:46:00,vfh,88.83
2023-05-12T22:47:00,vfh,89.73
2023-05-12T22:48:00,vfh,81.70
2023-05-12T22:49:00,vfh,90.89
2023-05-12T22:50:00,vfh,95.60
2023-05-12T22:51:00,vfh,93.98
2023-05-12T22:52:00,vfh,79.30
2023-05-12T22:53:00,vfh,80.11
2023-05-12T22:54:00,vfh,103.37
2023-05-12T22:55:00,vfh,55.38
2023-05-12T22:56:00,vfh,55.38
2023-05-12T22:57:00,vfh,73.60
2023-05-12T22:58:00,vfh,77.90
2023-05-12T22:59:00,vfh,90.86
2023-05-12T23:00:00,vfh,80.41
2023-05-12T23:01:00,vfh,80.41
2023-05-12T23:02:00,vfh,81.38
2023-05-12T23:03:00,vfh,84.07
2023-05-12T23:04:00,vfh,19.71
2023-05-12T23:05:00,vfh,15.78
2023-05-12T23:06:00,vfh,30.79
2023-05-12T23:07:00,vfh,30.79
2023-05-12T23:08:00,vfh,71.30
2023-05-12T23:09:00,vfh,71.30
2023-05-12T23:10:00,vfh,71.38
2023-05-12T23:11:00,vfh,71.38
2023-05-12T23:12:00,vfh,42.86
2023-05-12T23:13:00,vfh,42.86
2023-05-12T23:14:00,vfh,58.81
2023-05-12T23:15:00,vfh,58.81
2023-05-12T23:16:00,vfh,88.17
2023-05-12T23:17:00,vfh,88.17
2023-05-12T23:18:00,vfh,83.90
2023-05-12T23:19:00,vfh,78.24
2023-05-12T23:20:00,vfh,76.63
2023-05-12T23:21:00,vfh,63.62
2023-05-12T23:22:00,vfh,56.91
2023-05-12T23:23:00,vfh,56.91
2023-05-12T23:24:00,vfh,89.69
2023-05-12T23:25:00,vfh,57.54
2023-05-12T23:26:00,vfh,57.54
2023-05-12T23:27:00,vfh,37.69
2023-05-12T23:28:00,vfh,37.69
2023-05-12T23:29:00,vfh,80.12
2023-05-12T23:30:00,vfh,46.68
2023-05-12T23:31:00,vfh,46.68
2023-05-12T23:32:00,vfh,40.98
2023-05-12T23:33:00,vfh,40.98
2023-05-12T23:34:00,vfh,48.06
2023-05-12T23:35:00,vfh,48.06
2023-05-12T23:36:00,vfh,40.41
2023-05-12T23:37:00,vfh,40.41
2023-05-12T23:38:00,vfh,93.04
2023-05-12T23:39:00,vfh,93.04
2023-05-12T23:40:00,vfh,48.41
2023-05-12T23:41:00,vfh,91.40
2023-05-12T23:42:00,vfh,96.26
2023-05-12T23:43:00,vfh,99.78
2023-05-12T23:44:00,vfh,86.67
2023-05-12T23:45:00,vfh,86.67
2023-05-12T23:46:00,vfh,101.97
2023-05-12T23:47:00,vfh,57.61
2023-05-12T23:48:00,vfh,98.85
2023-05-12T23:49:00,vfh,94.92
2023-05-12T23:50:00,vfh,102.05
2023-05-12T23:51:00,vfh,115.27
2023-05-12T23:52:00,vfh,57.22
2023-05-12T23:53:00,vfh,66.70
2023-05-12T23:54:00,vfh,82.30
2023-05-12T23:55:00,vfh,29.03
2023-05-12T23:56:00,vfh,36.40
2023-05-12T23:57:00,vfh,21.17
2023-05-12T23:58:00,vfh,19.49
2023-05-12T23:59:00,vfh,48.73
