#datetime,building,power
2023-07-28T23:18:00,prt,54.51
2023-07-28T23:19:00,prt,64.17
2023-07-28T23:20:00,prt,66.48
2023-07-28T23:21:00,prt,66.93
2023-07-28T23:22:00,prt,70.37
2023-07-28T23:23:00,prt,64.80
2023-07-28T23:24:00,prt,61.65
2023-07-28T23:25:00,prt,44.98
2023-07-28T23:26:00,prt,35.91
2023-07-28T23:27:00,prt,35.07
2023-07-28T23:28:00,prt,35.64
2023-07-28T23:29:00,prt,35.01
2023-07-28T23:30:00,prt,49.63
2023-07-28T23:31:00,prt,51.01
2023-07-28T23:32:00,prt,58.09
2023-07-28T23:33:00,prt,61.86
2023-07-28T23:34:00,prt,60.74
2023-07-28T23:35:00,prt,59.23
2023-07-28T23:36:00,prt,68.87
2023-07-28T23:37:00,prt,70.65
2023-07-28T23:38:00,prt,72.33
2023-07-28T23:39:00,prt,63.59
2023-07-28T23:40:00,prt,59.39
2023-07-28T23:41:00,prt,42.15
2023-07-28T23:42:00,prt,38.02
2023-07-28T23:43:00,prt,33.20
2023-07-28T23:44:00,prt,32.83
2023-07-28T23:45:00,prt,41.03
2023-07-28T23:46:00,prt,42.63
2023-07-28T23:47:00,prt,43.45
2023-07-28T23:48:00,prt,57.25
2023-07-28T23:49:00,prt,59.41
2023-07-28T23:50:00,prt,53.44
2023-07-28T23:51:00,prt,51.92
2023-07-28T23:52:00,prt,51.75
2023-07-28T23:53:00,prt,52.65
2023-07-28T23:54:00,prt,51.85
2023-07-28T23:55:00,prt,52.34
2023-07-28T23:56:00,prt,51.90
2023-07-28T23:57:00,prt,51.03
2023-07-28T23:58:00,prt,44.36
2023-07-28T23:59:00,prt,41.11
