#datetime,building,power
2023-04-16T22:12:00,mfh,41.66
2023-04-16T22:13:00,mfh,41.57
2023-04-16T22:14:00,mfh,41.74
2023-04-16T22:15:00,mfh,41.72
2023-04-16T22:16:00,mfh,42.27
2023-04-16T22:17:00,mfh,42.30
2023-04-16T22:18:00,mfh,42.26
2023-04-16T22:19:00,mfh,42.25
2023-04-16T22:20:00,mfh,42.36
2023-04-16T22:21:00,mfh,42.44
2023-04-16T22:22:00,mfh,41.74
2023-04-16T22:23:00,mfh,41.71
2023-04-16T22:24:00,mfh,41.84
2023-04-16T22:25:00,mfh,42.45
2023-04-16T22:26:00,mfh,42.40
2023-04-16T22:27:00,mfh,42.39
2023-04-16T22:28:00,mfh,42.89
2023-04-16T22:29:00,mfh,42.26
2023-04-16T22:30:00,mfh,42.19
2023-04-16T22:31:00,mfh,42.54
2023-04-16T22:32:00,mfh,42.42
2023-04-16T22:33:00,mfh,42.58
2023-04-16T22:34:00,mfh,43.39
2023-04-16T22:35:00,mfh,42.52
2023-04-16T22:36:00,mfh,42.61
2023-04-16T22:37:00,mfh,42.68
2023-04-16T22:38:00,mfh,42.65
2023-04-16T22:39:00,mfh,41.96
2023-04-16T22:40:00,mfh,41.97
2023-04-16T22:41:00,mfh,42.03
2023-04-16T22:42:00,mfh,42.15
2023-04-16T22:43:00,mfh,42.63
2023-04-16T22:44:00,mfh,42.66
2023-04-16T22:45:00,mfh,42.49
2023-04-16T22:46:00,mfh,42.71
2023-04-16T22:47:00,mfh,43.24
2023-04-16T22:48:00,mfh,42.01
2023-04-16T22:49:00,mfh,41.98
2023-04-16T22:50:00,mfh,42.02
2023-04-16T22:51:00,mfh,42.10
2023-04-16T22:52:00,mfh,42.79
2023-04-16T22:53:00,mfh,42.75
2023-04-16T22:54:00,mfh,42.61
2023-04-16T22:55:00,mfh,42.53
2023-04-16T22:56:00,mfh,42.54
2023-04-16T22:57:00,mfh,42.41
2023-04-16T22:58:00,mfh,41.87
2023-04-16T22:59:00,mfh,41.87
2023-04-16T23:00:00,mfh,41.85
2023-04-16T23:01:00,mfh,42.68
2023-04-16T23:02:00,mfh,42.69
2023-04-16T23:03:00,mfh,42.66
2023-04-16T23:04:00,mfh,42.61
2023-04-16T23:05:00,mfh,42.39
2023-04-16T23:06:00,mfh,42.51
2023-04-16T23:07:00,mfh,41.94
2023-04-16T23:08:00,mfh,41.91
2023-04-16T23:09:00,mfh,42.56
2023-04-16T23:10:00,mfh,42.66
2023-04-16T23:11:00,mfh,42.72
2023-04-16T23:12:00,mfh,42.77
2023-04-16T23:13:00,mfh,42.61
2023-04-16T23:14:00,mfh,42.53
2023-04-16T23:15:00,mfh,42.02
2023-04-16T23:16:00,mfh,42.28
2023-04-16T23:17:00,mfh,42.25
2023-04-16T23:18:00,mfh,42.50
2023-04-16T23:19:00,mfh,43.04
2023-04-16T23:20:00,mfh,43.30
2023-04-16T23:21:00,mfh,43.25
2023-04-16T23:22:00,mfh,43.19
2023-04-16T23:23:00,mfh,42.63
2023-04-16T23:24:00,mfh,42.03
2023-04-16T23:25:00,mfh,42.04
2023-04-16T23:26:00,mfh,42.11
2023-04-16T23:27:00,mfh,42.70
2023-04-16T23:28:00,mfh,42.63
2023-04-16T23:29:00,mfh,42.70
2023-04-16T23:30:00,mfh,42.50
2023-04-16T23:31:00,mfh,42.50
2023-04-16T23:32:00,mfh,41.84
2023-04-16T23:33:00,mfh,41.79
2023-04-16T23:34:00,mfh,41.66
2023-04-16T23:35:00,mfh,41.65
2023-04-16T23:36:00,mfh,42.28
2023-04-16T23:37:00,mfh,42.31
2023-04-16T23:38:00,mfh,42.33
2023-04-16T23:39:00,mfh,42.45
2023-04-16T23:40:00,mfh,42.42
2023-04-16T23:41:00,mfh,41.69
2023-04-16T23:42:00,mfh,41.74
2023-04-16T23:43:00,mfh,41.72
2023-04-16T23:44:00,mfh,42.78
2023-04-16T23:45:00,mfh,42.24
2023-04-16T23:46:00,mfh,42.64
2023-04-16T23:47:00,mfh,42.27
2023-04-16T23:48:00,mfh,42.37
2023-04-16T23:49:00,mfh,42.40
2023-04-16T23:50:00,mfh,41.81
2023-04-16T23:51:00,mfh,41.71
2023-04-16T23:52:00,mfh,41.74
2023-04-16T23:53:00,mfh,42.33
2023-04-16T23:54:00,mfh,42.49
2023-04-16T23:55:00,mfh,42.45
2023-04-16T23:56:00,mfh,42.51
2023-04-16T23:57:00,mfh,42.48
2023-04-16T23:58:00,mfh,41.97
2023-04-16T23:59:00,mfh,41.97
