#datetime,building,power
2023-10-13T23:18:00,atd,20.99
2023-10-13T23:19:00,atd,20.76
2023-10-13T23:20:00,atd,20.36
2023-10-13T23:21:00,atd,20.55
2023-10-13T23:22:00,atd,18.37
2023-10-13T23:23:00,atd,16.34
2023-10-13T23:24:00,atd,18.26
2023-10-13T23:25:00,atd,18.75
2023-10-13T23:26:00,atd,22.54
2023-10-13T23:27:00,atd,18.73
2023-10-13T23:28:00,atd,19.93
2023-10-13T23:29:00,atd,23.79
2023-10-13T23:30:00,atd,16.49
2023-10-13T23:31:00,atd,20.60
2023-10-13T23:32:00,atd,18.54
2023-10-13T23:33:00,atd,16.71
2023-10-13T23:34:00,atd,17.21
2023-10-13T23:35:00,atd,14.46
2023-10-13T23:36:00,atd,15.02
2023-10-13T23:37:00,atd,16.64
2023-10-13T23:38:00,atd,17.75
2023-10-13T23:39:00,atd,27.02
2023-10-13T23:40:00,atd,25.55
2023-10-13T23:41:00,atd,26.30
2023-10-13T23:42:00,atd,25.64
2023-10-13T23:43:00,atd,25.20
2023-10-13T23:44:00,atd,24.54
2023-10-13T23:45:00,atd,23.97
2023-10-13T23:46:00,atd,22.36
2023-10-13T23:47:00,atd,22.52
2023-10-13T23:48:00,atd,19.47
2023-10-13T23:49:00,atd,19.14
2023-10-13T23:50:00,atd,18.25
2023-10-13T23:51:00,atd,15.35
2023-10-13T23:52:00,atd,17.80
2023-10-13T23:53:00,atd,17.40
2023-10-13T23:54:00,atd,18.55
2023-10-13T23:55:00,atd,19.33
2023-10-13T23:56:00,atd,22.23
2023-10-13T23:57:00,atd,19.70
2023-10-13T23:58:00,atd,22.72
2023-10-13T23:59:00,atd,20.33
