#datetime,building,power
2023-11-27T23:18:00,prt,26.73
2023-11-27T23:19:00,prt,27.07
2023-11-27T23:20:00,prt,28.92
2023-11-27T23:21:00,prt,27.22
2023-11-27T23:22:00,prt,27.62
2023-11-27T23:23:00,prt,24.40
2023-11-27T23:24:00,prt,22.71
2023-11-27T23:25:00,prt,21.86
2023-11-27T23:26:00,prt,21.02
2023-11-27T23:27:00,prt,21.21
2023-11-27T23:28:00,prt,21.35
2023-11-27T23:29:00,prt,21.83
2023-11-27T23:30:00,prt,21.78
2023-11-27T23:31:00,prt,22.09
2023-11-27T23:32:00,prt,21.86
2023-11-27T23:33:00,prt,21.59
2023-11-27T23:34:00,prt,20.82
2023-11-27T23:35:00,prt,19.32
2023-11-27T23:36:00,prt,21.51
2023-11-27T23:37:00,prt,23.22
2023-11-27T23:38:00,prt,23.36
2023-11-27T23:39:00,prt,23.12
2023-11-27T23:40:00,prt,24.16
2023-11-27T23:41:00,prt,21.37
2023-11-27T23:42:00,prt,28.40
2023-11-27T23:43:00,prt,28.72
2023-11-27T23:44:00,prt,30.17
2023-11-27T23:45:00,prt,30.49
2023-11-27T23:46:00,prt,29.80
2023-11-27T23:47:00,prt,25.83
2023-11-27T23:48:00,prt,26.84
2023-11-27T23:49:00,prt,25.95
2023-11-27T23:50:00,prt,26.07
2023-11-27T23:51:00,prt,28.16
2023-11-27T23:52:00,prt,24.07
2023-11-27T23:53:00,prt,23.48
2023-11-27T23:54:00,prt,22.91
2023-11-27T23:55:00,prt,23.02
2023-11-27T23:56:00,prt,23.29
2023-11-27T23:57:00,prt,22.82
2023-11-27T23:58:00,prt,23.52
2023-11-27T23:59:00,prt,22.16
