#datetime,building,power
2023-05-17T22:12:00,rvs,14.25
2023-05-17T22:13:00,rvs,15.97
2023-05-17T22:14:00,rvs,18.39
2023-05-17T22:15:00,rvs,15.35
2023-05-17T22:16:00,rvs,20.87
2023-05-17T22:17:00,rvs,16.90
2023-05-17T22:18:00,rvs,17.61
2023-05-17T22:19:00,rvs,21.62
2023-05-17T22:20:00,rvs,21.46
2023-05-17T22:21:00,rvs,21.99
2023-05-17T22:22:00,rvs,24.76
2023-05-17T22:23:00,rvs,24.59
2023-05-17T22:24:00,rvs,13.63
2023-05-17T22:25:00,rvs,18.92
2023-05-17T22:26:00,rvs,19.13
2023-05-17T22:27:00,rvs,17.09
2023-05-17T22:28:00,rvs,17.16
2023-05-17T22:29:00,rvs,20.27
2023-05-17T22:30:00,rvs,24.68
2023-05-17T22:31:00,rvs,27.04
2023-05-17T22:32:00,rvs,31.85
2023-05-17T22:33:00,rvs,35.37
2023-05-17T22:34:00,rvs,32.86
2023-05-17T22:35:00,rvs,29.99
2023-05-17T22:36:00,rvs,28.55
2023-05-17T22:37:00,rvs,27.52
2023-05-17T22:38:00,rvs,25.52
2023-05-17T22:39:00,rvs,34.45
2023-05-17T22:40:00,rvs,33.80
2023-05-17T22:41:00,rvs,31.53
2023-05-17T22:42:00,rvs,27.01
2023-05-17T22:43:00,rvs,22.24
2023-05-17T22:44:00,rvs,25.03
2023-05-17T22:45:00,rvs,32.70
2023-05-17T22:46:00,rvs,25.91
2023-05-17T22:47:00,rvs,34.15
2023-05-17T22:48:00,rvs,26.65
2023-05-17T22:49:00,rvs,28.97
2023-05-17T22:50:00,rvs,31.30
2023-05-17T22:51:00,rvs,24.45
2023-05-17T22:52:00,rvs,26.25
2023-05-17T22:53:00,rvs,20.22
2023-05-17T22:54:00,rvs,21.17
2023-05-17T22:55:00,rvs,8.97
2023-05-17T22:56:00,rvs,9.80
2023-05-17T22:57:00,rvs,18.88
2023-05-17T22:58:00,rvs,19.48
2023-05-17T22:59:00,rvs,20.61
2023-05-17T23:00:00,rvs,21.88
2023-05-17T23:01:00,rvs,23.02
2023-05-17T23:02:00,rvs,23.76
2023-05-17T23:03:00,rvs,30.26
2023-05-17T23:04:00,rvs,34.22
2023-05-17T23:05:00,rvs,36.41
2023-05-17T23:06:00,rvs,35.43
2023-05-17T23:07:00,rvs,33.73
2023-05-17T23:08:00,rvs,29.59
2023-05-17T23:09:00,rvs,28.37
2023-05-17T23:10:00,rvs,26.92
2023-05-17T23:11:00,rvs,27.20
2023-05-17T23:12:00,rvs,27.32
2023-05-17T23:13:00,rvs,26.30
2023-05-17T23:14:00,rvs,21.57
2023-05-17T23:15:00,rvs,22.77
2023-05-17T23:16:00,rvs,23.78
2023-05-17T23:17:00,rvs,23.02
2023-05-17T23:18:00,rvs,17.32
2023-05-17T23:19:00,rvs,21.31
2023-05-17T23:20:00,rvs,21.31
2023-05-17T23:21:00,rvs,16.57
2023-05-17T23:22:00,rvs,24.00
2023-05-17T23:23:00,rvs,34.69
2023-05-17T23:24:00,rvs,32.86
2023-05-17T23:25:00,rvs,39.71
2023-05-17T23:26:00,rvs,39.18
2023-05-17T23:27:00,rvs,23.58
2023-05-17T23:28:00,rvs,26.25
2023-05-17T23:29:00,rvs,34.44
2023-05-17T23:30:00,rvs,26.55
2023-05-17T23:31:00,rvs,31.04
2023-05-17T23:32:00,rvs,24.05
2023-05-17T23:33:00,rvs,25.30
2023-05-17T23:34:00,rvs,19.94
2023-05-17T23:35:00,rvs,15.40
2023-05-17T23:36:00,rvs,22.46
2023-05-17T23:37:00,rvs,18.51
2023-05-17T23:38:00,rvs,17.63
2023-05-17T23:39:00,rvs,22.59
2023-05-17T23:40:00,rvs,18.93
2023-05-17T23:41:00,rvs,21.18
2023-05-17T23:42:00,rvs,18.62
2023-05-17T23:43:00,rvs,20.93
2023-05-17T23:44:00,rvs,23.48
2023-05-17T23:45:00,rvs,24.14
2023-05-17T23:46:00,rvs,31.90
2023-05-17T23:47:00,rvs,39.33
2023-05-17T23:48:00,rvs,36.34
2023-05-17T23:49:00,rvs,38.73
2023-05-17T23:50:00,rvs,38.49
2023-05-17T23:51:00,rvs,41.27
2023-05-17T23:52:00,rvs,31.57
2023-05-17T23:53:00,rvs,33.37
2023-05-17T23:54:00,rvs,32.34
2023-05-17T23:55:00,rvs,34.13
2023-05-17T23:56:00,rvs,29.26
2023-05-17T23:57:00,rvs,17.43
2023-05-17T23:58:00,rvs,18.37
2023-05-17T23:59:00,rvs,18.35
